CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	200	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	231	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	312	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	364	4	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	390	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	451	13	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	457	8	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	473	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	502	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	518	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	613	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	618	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	619	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	622	31	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	623	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	650	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	657	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	670	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	678	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	679	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	682	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	697	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	753	6	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	757	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	793	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	801	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	807	45	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	819	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	831	6	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	838	17	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	844	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	880	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	887	9	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	888	89	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	906	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	908	21	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	933	52	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	978	1462	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	995	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	1042	12	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	1043	4	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	1051	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	1089	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	2393	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	2394	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	3170	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	3206	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	A	19280	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	200	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	231	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	312	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	364	20	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	390	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	451	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	457	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	473	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	502	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	518	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	613	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	618	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	619	6	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	622	23	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	623	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	650	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	657	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	670	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	678	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	679	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	682	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	697	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	753	5	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	757	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	793	9	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	801	10	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	807	22	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	819	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	831	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	838	18	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	844	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	880	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	887	11	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	888	9	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	906	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	908	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	933	37	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	978	40	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	995	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	1042	12	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	1043	6	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	1051	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	1089	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	2393	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	2394	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	3170	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	3206	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	B	19280	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	200	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	231	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	312	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	364	5	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	390	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	451	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	457	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	473	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	502	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	518	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	613	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	618	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	619	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	622	8	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	623	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	650	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	657	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	670	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	678	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	679	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	682	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	697	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	753	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	757	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	793	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	801	9	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	807	105	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	819	11	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	831	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	838	9	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	844	1	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	880	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	887	2	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	888	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	906	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	908	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	933	29	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	978	255	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	995	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	1042	12	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	1043	8	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	1051	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	1089	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	2393	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	2394	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	3170	3	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	3206	0	1
06177906*2016-07-07*15928*I	06177906	07/07/2016	TP14	C	19280	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	211	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	223	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	364	5	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	451	16	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	457	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	473	2	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	491	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	527	2	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	613	3	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	618	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	619	4	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	622	18	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	623	4	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	650	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	657	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	687	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	696	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	699	3	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	726	6	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	728	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	740	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	753	4	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	757	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	783	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	793	5	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	801	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	807	614	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	819	2	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	824	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	836	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	837	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	838	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	880	8	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	887	4	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	888	412	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	906	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	908	12	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	933	4	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	978	39	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	997	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	1042	11	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	1043	4	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	1061	2	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	1087	3	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	1089	3	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	2395	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	3168	3	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	3170	3	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	3206	3	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	A	5196	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	211	2	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	223	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	364	4	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	451	12	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	457	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	473	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	491	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	527	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	613	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	618	2	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	619	2	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	622	8	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	623	6	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	650	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	657	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	687	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	696	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	699	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	726	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	728	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	740	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	753	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	757	9	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	783	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	793	2	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	801	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	807	74	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	819	2	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	824	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	836	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	837	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	838	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	880	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	887	3	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	888	94	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	906	3	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	908	4	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	933	4	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	978	43	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	997	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	1042	2	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	1043	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	1061	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	1087	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	1089	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	2395	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	3168	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	3170	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	3206	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	B	5196	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	211	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	223	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	364	6	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	451	6	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	457	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	473	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	491	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	527	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	613	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	618	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	619	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	622	6	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	623	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	650	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	657	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	687	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	696	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	699	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	726	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	728	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	740	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	753	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	757	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	783	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	793	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	801	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	807	195	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	819	2	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	824	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	836	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	837	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	838	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	880	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	887	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	888	4	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	906	3	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	908	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	933	8	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	978	81	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	997	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	1042	6	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	1043	4	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	1061	1	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	1087	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	1089	3	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	2395	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	3168	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	3170	3	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	3206	0	1
06177906*2017-06-20*15930*I	06177906	20/06/2017	TP14	C	5196	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	364	192	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	390	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	421	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	451	7	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	457	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	473	11	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	491	7	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	518	4	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	613	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	619	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	622	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	719	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	757	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	801	9	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	807	55	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	841	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	844	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	880	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	887	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	888	4	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	933	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	995	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	998	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	1043	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	2393	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	2395	5	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	3111	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	3170	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	3206	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	A	19280	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	364	109	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	390	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	421	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	451	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	457	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	473	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	491	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	518	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	613	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	619	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	622	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	719	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	757	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	801	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	807	81	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	841	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	844	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	880	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	887	4	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	888	1	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	933	25	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	995	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	998	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	1043	2	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	2393	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	2395	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	3111	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	3170	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	3206	3	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	B	19280	0	1
06177906*2018-06-26*17012*I	06177906	26/06/2018	TP14	C	364	147	1
