CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	46	18	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	66	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	67	34	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	69	3	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	155	6	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	156	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	164	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	183	7	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	189	140	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	191	4	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	193	5	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	200	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	209	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	212	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	228	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	231	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	238	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	268	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	286	10	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	339	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	363	5	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	399	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	400	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	404	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	421	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	451	7	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	473	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	502	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	515	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	608	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	618	39	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	619	6	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	622	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	623	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	625	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	634	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	637	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	670	3	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	682	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	735	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	747	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	757	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	783	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	793	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	801	45	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	807	1085	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	831	6	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	841	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	887	423	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	892	542	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	906	10	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	933	9	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	967	4	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	978	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	1004	5	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	1054	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	1064	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	3163	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	3168	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	A	9794	84	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	46	5	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	66	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	67	8	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	69	15	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	155	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	156	15	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	164	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	183	3	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	189	20	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	191	7	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	193	6	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	200	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	209	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	212	3	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	228	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	231	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	238	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	268	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	286	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	339	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	363	45	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	399	13	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	400	19	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	404	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	421	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	451	5	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	473	3	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	502	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	515	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	608	3	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	618	16	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	619	4	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	622	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	623	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	625	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	634	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	637	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	670	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	682	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	735	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	747	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	757	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	783	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	793	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	801	15	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	807	24	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	831	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	841	4	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	887	75	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	892	68	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	906	18	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	933	3	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	967	42	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	978	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	1004	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	1054	7	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	1064	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	3163	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	3168	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	B	9794	351	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	46	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	66	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	67	43	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	69	25	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	155	6	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	156	37	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	164	3	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	183	5	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	189	68	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	191	22	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	193	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	200	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	209	83	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	212	12	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	228	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	231	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	238	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	268	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	286	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	339	3	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	363	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	399	12	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	400	41	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	404	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	421	4	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	451	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	473	3	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	502	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	515	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	608	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	618	9	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	619	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	622	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	623	4	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	625	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	634	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	637	8	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	670	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	682	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	735	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	747	4	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	757	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	783	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	793	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	801	28	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	807	270	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	831	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	841	2	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	887	216	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	892	128	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	906	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	933	7	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	967	13	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	978	3	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	1004	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	1054	1	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	1064	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	3163	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	3168	0	1
06178006*2017-06-21*15385*I	06178006	21/06/2017	PTP8	C	9794	217	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	20	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	46	14	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	66	7	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	67	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	155	9	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	156	3	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	183	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	189	3	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	191	2	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	193	2	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	200	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	209	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	211	20	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	212	21	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	231	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	292	2	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	310	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	321	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	322	13	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	363	44	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	364	28	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	399	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	400	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	421	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	451	7	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	502	20	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	515	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	608	2	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	609	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	611	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	618	84	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	619	14	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	622	8	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	623	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	637	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	670	3	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	678	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	735	5	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	747	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	757	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	783	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	801	46	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	807	595	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	819	2	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	824	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	831	26	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	838	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	841	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	887	500	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	892	950	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	906	25	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	908	6	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	912	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	933	69	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	967	157	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	978	96	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	1004	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	1028	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	1056	2	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	1064	5	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	1089	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	3110	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	A	3181	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	20	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	46	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	66	37	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	67	96	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	155	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	156	3	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	183	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	189	4	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	191	52	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	193	12	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	200	18	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	209	18	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	211	3	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	212	22	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	231	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	292	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	310	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	321	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	322	6	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	363	5	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	364	47	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	399	6	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	400	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	421	2	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	451	5	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	502	3	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	515	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	608	5	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	609	7	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	611	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	618	13	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	619	35	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	622	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	623	3	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	637	5	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	670	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	678	10	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	735	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	747	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	757	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	783	2	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	801	8	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	807	115	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	819	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	824	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	831	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	838	12	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	841	3	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	887	68	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	892	300	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	906	17	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	908	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	912	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	933	50	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	967	136	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	978	4	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	1004	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	1028	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	1056	4	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	1064	4	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	1089	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	3110	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	B	3181	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	20	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	46	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	66	15	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	67	56	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	155	2	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	156	2	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	183	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	189	15	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	191	55	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	193	7	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	200	4	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	209	2	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	211	5	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	212	30	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	231	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	292	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	310	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	321	8	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	322	3	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	363	10	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	364	89	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	399	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	400	7	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	421	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	451	7	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	502	13	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	515	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	608	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	609	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	611	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	618	8	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	619	13	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	622	2	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	623	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	637	4	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	670	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	678	2	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	735	3	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	747	1	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	757	0	1
06178006*2014-06-24*15387*I	06178006	24/06/2014	PTP8	C	783	1	1
