CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	212	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	223	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	231	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	311	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	317	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	319	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	363	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	383	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	387	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	399	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	457	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	473	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	502	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	608	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	618	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	625	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	650	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	657	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	670	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	678	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	679	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	687	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	704	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	719	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	735	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	807	23	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	831	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	838	10	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	870	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	880	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	888	88	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	892	19	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	906	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	918	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	933	156	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	978	9	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	1043	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	1051	27	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	1089	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	2395	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	A	3163	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	212	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	223	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	231	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	311	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	317	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	319	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	363	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	383	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	387	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	399	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	457	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	473	11	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	502	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	608	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	618	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	625	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	650	4	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	657	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	670	3	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	678	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	679	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	687	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	704	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	719	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	735	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	807	10	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	831	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	838	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	870	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	880	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	888	208	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	892	72	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	906	4	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	918	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	933	11	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	978	13	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	1043	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	1051	4	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	1089	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	2395	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	B	3163	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	212	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	223	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	231	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	311	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	317	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	319	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	363	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	383	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	387	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	399	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	457	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	473	3	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	502	3	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	608	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	618	3	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	625	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	650	9	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	657	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	670	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	678	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	679	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	687	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	704	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	719	3	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	735	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	807	3	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	831	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	838	5	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	870	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	880	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	888	364	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	892	176	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	906	4	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	918	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	933	4	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	978	13	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	1043	1	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	1051	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	1089	2	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	2395	0	1
05116650*2018-08-08*6006*I	05116650	08/08/2018	P14	C	3163	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	212	2	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	224	2	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	231	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	312	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	317	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	383	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	457	1	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	502	2	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	608	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	618	1	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	625	1	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	657	1	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	670	1	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	679	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	704	2	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	734	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	743	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	807	22	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	838	11	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	880	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	888	8	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	906	2	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	933	61	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	978	7	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	997	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	1004	1	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	1043	4	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	1051	14	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	2395	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	3163	2	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	9794	1	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	A	20396	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	212	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	224	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	231	5	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	312	2	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	317	2	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	383	1	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	457	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	502	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	608	2	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	618	1	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	625	2	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	657	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	670	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	679	1	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	704	5	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	734	2	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	743	2	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	807	15	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	838	11	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	880	1	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	888	58	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	906	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	933	12	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	978	5	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	997	1	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	1004	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	1043	4	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	1051	6	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	2395	3	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	3163	1	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	9794	1	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	B	20396	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	212	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	224	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	231	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	312	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	317	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	383	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	457	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	502	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	608	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	618	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	625	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	657	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	670	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	679	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	704	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	734	1	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	743	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	807	10	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	838	10	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	880	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	888	7	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	906	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	933	23	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	978	6	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	997	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	1004	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	1043	2	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	1051	5	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	2395	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	3163	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	9794	0	1
05116650*2017-07-25*6526*I	05116650	25/07/2017	P14	C	20396	1	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	224	7	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	231	2	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	310	1	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	312	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	383	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	451	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	457	2	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	502	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	618	1	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	657	1	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	704	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	807	5	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	824	1	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	838	3	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	888	39	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	918	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	933	23	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	978	8	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	1043	3	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	1051	37	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	3170	1	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	A	3206	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	224	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	231	2	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	310	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	312	1	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	383	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	451	1	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	457	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	502	1	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	618	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	657	1	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	704	1	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	807	15	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	824	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	838	4	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	888	23	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	918	1	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	933	13	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	978	5	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	1043	8	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	1051	21	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	3170	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	B	3206	1	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	224	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	231	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	310	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	312	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	383	1	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	451	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	457	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	502	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	618	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	657	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	704	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	807	5	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	824	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	838	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	888	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	918	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	933	8	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	978	2	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	1043	2	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	1051	3	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	3170	0	1
05116650*2016-07-26*10329*I	05116650	26/07/2016	P14	C	3206	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	183	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	212	17	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	223	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	241	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	245	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	305	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	312	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	363	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	364	5	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	383	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	387	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	450	7	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	457	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	502	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	608	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	617	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	618	10	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	619	3	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	622	4	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	623	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	625	14	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	657	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	670	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	678	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	704	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	753	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	757	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	801	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	807	9	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	824	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	831	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	837	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	838	5	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	847	2	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	880	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	887	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	888	57	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	892	3	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	906	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	933	14	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	978	2	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	1004	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	1009	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	1051	14	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	A	3163	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	183	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	212	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	223	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	241	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	245	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	305	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	312	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	363	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	364	2	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	383	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	387	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	450	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	457	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	502	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	608	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	617	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	618	11	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	619	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	622	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	623	3	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	625	2	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	657	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	670	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	678	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	704	2	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	753	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	757	1	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	801	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	807	40	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	824	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	831	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	837	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	838	4	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	847	0	1
05116650*2015-07-21*11005*I	05116650	21/07/2015	P14	B	880	1	1
