CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	69	4	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	164	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	183	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	212	3	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	223	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	231	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	318	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	364	427	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	383	7	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	390	7	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	394	5	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	399	3	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	404	3	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	421	8	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	450	18	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	457	12	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	473	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	617	3	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	618	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	619	4	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	622	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	623	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	650	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	670	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	682	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	719	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	725	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	740	2	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	753	2	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	757	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	801	140	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	807	392	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	819	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	831	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	837	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	847	5	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	892	10	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	906	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	933	2	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	972	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	998	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	1004	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	2393	2	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	2394	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	3111	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	3181	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	3206	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	5151	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	A	24007	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	69	19	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	164	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	183	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	212	14	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	223	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	231	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	318	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	364	336	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	383	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	390	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	394	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	399	21	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	404	15	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	421	27	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	450	3	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	457	3	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	473	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	617	2	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	618	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	619	3	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	622	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	623	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	650	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	670	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	682	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	719	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	725	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	740	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	753	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	757	6	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	801	345	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	807	405	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	819	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	831	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	837	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	847	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	892	5	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	906	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	933	2	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	972	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	998	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	1004	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	2393	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	2394	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	3111	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	3181	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	3206	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	5151	2	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	B	24007	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	69	46	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	164	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	183	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	212	2	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	223	2	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	231	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	318	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	364	376	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	383	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	390	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	394	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	399	3	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	404	27	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	421	8	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	450	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	457	5	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	473	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	617	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	618	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	619	3	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	622	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	623	2	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	650	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	670	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	682	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	719	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	725	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	740	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	753	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	757	2	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	801	216	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	807	240	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	819	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	831	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	837	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	847	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	892	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	906	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	933	18	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	972	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	998	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	1004	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	2393	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	2394	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	3111	1	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	3181	3	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	3206	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	5151	0	1
06580437*2014-06-11*22636*I	06580437	11/06/2014	GM6_2-7	C	24007	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	69	47	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	164	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	183	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	193	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	212	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	221	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	223	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	231	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	310	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	311	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	312	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	318	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	363	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	364	4	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	394	2	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	399	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	404	4	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	421	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	456	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	457	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	617	2	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	619	10	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	637	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	650	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	682	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	753	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	757	2	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	801	14	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	807	55	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	837	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	887	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	892	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	906	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	933	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	5151	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	A	5152	11	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	69	45	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	164	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	183	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	193	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	212	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	221	2	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	223	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	231	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	310	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	311	2	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	312	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	318	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	363	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	364	3	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	394	13	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	399	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	404	4	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	421	4	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	456	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	457	4	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	617	2	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	619	16	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	637	14	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	650	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	682	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	753	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	757	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	801	6	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	807	19	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	837	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	887	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	892	4	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	906	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	933	3	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	5151	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	B	5152	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	69	34	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	164	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	183	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	193	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	212	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	221	2	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	223	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	231	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	310	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	311	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	312	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	318	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	363	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	364	4	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	394	2	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	399	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	404	2	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	421	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	456	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	457	3	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	617	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	619	4	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	637	6	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	650	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	682	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	753	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	757	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	801	7	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	807	3	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	837	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	887	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	892	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	906	1	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	933	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	5151	0	1
06580437*2021-06-09*24311*I	06580437	09/06/2021	GM6_2-7	C	5152	2	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	69	136	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	164	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	200	243	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	212	96	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	221	17	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	239	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	311	15	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	312	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	314	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	318	5	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	364	575	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	390	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	394	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	421	15	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	457	105	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	474	8	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	519	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	613	9	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	617	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	618	58	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	619	51	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	622	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	623	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	624	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	650	71	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	682	9	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	719	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	740	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	757	8	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	801	154	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	807	886	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	824	3	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	831	2	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	837	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	847	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	892	14	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	906	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	933	3	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	978	3	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	1055	11	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	2517	2	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	3170	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	A	33844	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	69	102	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	164	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	200	14	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	212	58	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	221	3	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	239	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	311	7	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	312	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	314	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	318	2	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	364	136	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	390	4	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	394	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	421	51	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	457	81	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	474	63	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	519	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	613	5	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	617	7	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	618	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	619	15	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	622	1	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	623	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	624	0	1
06580437*2020-07-30*25425*I	06580437	30/07/2020	GM6_2-7	B	650	0	1
