CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	69	2	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	127	2	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	193	1	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	200	25	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	211	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	212	1	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	363	3	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	364	40	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	394	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	399	4	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	404	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	421	7	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	457	1	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	518	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	618	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	619	1	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	623	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	625	2	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	634	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	637	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	682	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	757	3	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	801	1	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	807	80	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	819	1	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	831	3	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	906	3	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	A	933	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	69	2	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	127	1	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	193	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	200	1	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	211	1	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	212	7	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	363	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	364	350	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	394	37	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	399	4	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	404	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	421	4	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	457	1	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	518	1	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	618	3	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	619	10	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	623	4	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	625	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	634	1	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	637	3	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	682	1	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	757	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	801	60	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	807	40	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	819	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	831	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	906	3	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	B	933	3	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	69	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	127	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	193	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	200	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	211	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	212	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	363	8	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	364	5	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	394	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	399	6	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	404	1	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	421	8	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	457	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	518	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	618	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	619	2	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	623	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	625	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	634	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	637	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	682	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	757	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	801	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	807	1	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	819	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	831	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	906	0	1
06580019*2008-07-24*25536*I	06580019	24/07/2008	GMP7	C	933	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	46	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	67	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	69	12	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	183	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	200	27	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	212	2	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	312	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	363	35	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	364	66	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	394	3	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	400	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	404	7	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	421	15	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	457	9	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	608	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	618	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	619	9	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	623	4	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	625	4	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	634	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	637	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	682	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	719	3	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	757	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	801	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	807	320	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	819	6	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	892	2	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	906	3	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	933	7	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	3207	39	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	5151	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	A	5152	5	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	46	2	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	67	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	69	32	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	183	2	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	200	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	212	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	312	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	363	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	364	170	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	394	23	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	400	2	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	404	2	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	421	24	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	457	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	608	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	618	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	619	5	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	623	6	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	625	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	634	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	637	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	682	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	719	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	757	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	801	15	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	807	12	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	819	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	892	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	906	3	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	933	7	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	3207	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	5151	20	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	B	5152	2	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	46	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	67	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	69	32	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	183	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	200	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	212	15	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	312	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	363	7	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	364	81	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	394	26	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	400	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	404	24	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	421	59	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	457	9	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	608	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	618	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	619	22	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	623	5	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	625	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	634	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	637	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	682	2	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	719	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	757	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	801	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	807	5	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	819	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	892	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	906	3	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	933	3	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	3207	0	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	5151	1	1
06580019*2009-06-23*25693*I	06580019	23/06/2009	GMP7	C	5152	2	1
