CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	46	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	69	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	183	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	193	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	212	54	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	223	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	231	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	241	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	292	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	311	2	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	312	18	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	317	12	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	363	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	384	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	399	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	421	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	451	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	457	61	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	473	6	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	481	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	502	3	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	608	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	618	64	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	619	148	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	622	42	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	623	14	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	625	35	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	650	3	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	657	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	671	10	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	679	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	682	3	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	757	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	801	12	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	807	115	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	819	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	831	5	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	837	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	838	23	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	873	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	892	666	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	906	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	908	4	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	933	211	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	979	1155	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	1029	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	1042	26	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	1043	11	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	1055	2	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	1087	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	1089	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	3110	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	3170	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	3206	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	9794	4	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	23599	160	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	A	33830	34	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	46	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	69	2	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	183	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	193	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	212	5	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	223	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	231	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	241	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	292	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	311	4	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	312	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	317	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	363	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	384	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	399	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	421	9	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	451	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	457	20	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	473	2	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	481	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	502	17	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	608	4	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	618	25	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	619	342	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	622	117	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	623	25	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	625	16	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	650	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	657	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	671	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	679	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	682	4	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	757	5	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	801	2	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	807	31	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	819	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	831	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	837	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	838	3	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	873	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	892	475	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	906	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	908	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	933	11	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	979	132	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	1029	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	1042	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	1043	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	1055	16	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	1087	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	1089	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	3110	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	3170	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	3206	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	9794	25	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	23599	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	B	33830	48	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	46	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	69	5	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	183	3	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	193	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	212	39	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	223	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	231	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	241	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	292	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	311	2	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	312	10	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	317	2	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	363	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	384	2	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	399	2	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	421	16	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	451	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	457	27	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	473	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	481	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	502	28	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	608	8	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	618	17	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	619	409	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	622	8	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	623	33	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	625	8	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	650	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	657	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	671	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	679	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	682	4	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	757	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	801	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	807	34	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	819	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	831	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	837	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	838	16	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	873	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	892	438	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	906	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	908	7	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	933	26	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	979	740	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	1029	2	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	1042	3	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	1043	2	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	1055	5	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	1087	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	1089	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	3110	1	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	3170	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	3206	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	9794	21	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	23599	0	1
05120092*2018-07-24*5976*I	05120092	24/07/2018	TP14	C	33830	95	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	68	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	183	2	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	200	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	212	85	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	223	8	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	231	42	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	241	4	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	310	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	311	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	312	5	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	317	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	363	3	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	364	17	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	383	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	421	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	457	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	481	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	502	3	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	608	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	617	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	618	53	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	619	85	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	622	53	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	623	16	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	625	80	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	650	6	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	671	3	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	679	3	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	682	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	704	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	757	6	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	793	3	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	801	14	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	807	111	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	831	2	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	837	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	838	17	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	873	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	892	366	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	906	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	908	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	933	61	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	978	37	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	1028	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	1042	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	1043	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	1044	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	1056	8	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	1064	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	3111	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	A	3132	12	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	68	118	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	183	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	200	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	212	46	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	223	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	231	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	241	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	310	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	311	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	312	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	317	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	363	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	364	10	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	383	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	421	17	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	457	2	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	481	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	502	23	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	608	9	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	617	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	618	54	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	619	169	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	622	14	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	623	122	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	625	7	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	650	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	671	2	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	679	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	682	11	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	704	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	757	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	793	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	801	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	807	8	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	831	2	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	837	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	838	11	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	873	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	892	504	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	906	2	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	908	4	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	933	8	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	978	8	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	1028	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	1042	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	1043	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	1044	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	1056	2	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	1064	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	3111	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	B	3132	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	68	72	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	183	5	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	200	2	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	212	153	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	223	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	231	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	241	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	310	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	311	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	312	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	317	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	363	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	364	52	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	383	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	421	14	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	457	2	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	481	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	502	20	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	608	34	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	617	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	618	155	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	619	71	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	622	13	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	623	142	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	625	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	650	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	671	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	679	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	682	7	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	704	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	757	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	793	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	801	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	807	74	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	831	3	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	837	2	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	838	31	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	873	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	892	471	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	906	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	908	9	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	933	13	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	978	3	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	1028	1	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	1042	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	1043	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	1044	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	1056	12	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	1064	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	3111	0	1
05120092*2017-08-03*6557*I	05120092	03/08/2017	TP14	C	3132	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	68	9	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	183	5	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	200	3	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	212	30	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	311	5	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	312	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	364	22	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	383	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	421	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	451	10	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	457	48	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	473	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	502	11	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	608	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	617	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	618	6	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	619	45	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	622	10	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	623	10	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	625	16	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	637	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	650	2	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	657	4	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	671	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	679	7	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	682	15	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	735	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	753	1	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	757	0	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	801	55	1
05120092*2016-06-29*10361*I	05120092	29/06/2016	TP14	A	807	324	1
