CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	67	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	183	3	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	200	55	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	212	65	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	224	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	241	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	286	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	292	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	312	2	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	364	20	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	399	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	421	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	451	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	457	9	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	473	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	502	2	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	611	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	617	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	618	12	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	619	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	622	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	623	2	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	625	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	650	2	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	657	6	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	670	2	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	682	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	735	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	757	3	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	801	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	807	696	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	819	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	831	2	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	838	5	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	847	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	872	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	892	452	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	906	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	908	12	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	933	48	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	978	450	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	995	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	1043	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	1055	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	1087	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	1089	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	3168	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	3170	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	3206	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	A	19280	8	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	67	2	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	183	7	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	200	25	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	212	174	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	224	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	241	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	286	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	292	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	312	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	364	63	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	399	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	421	2	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	451	2	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	457	2	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	473	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	502	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	611	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	617	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	618	22	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	619	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	622	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	623	14	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	625	2	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	650	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	657	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	670	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	682	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	735	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	757	40	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	801	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	807	209	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	819	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	831	3	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	838	2	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	847	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	872	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	892	242	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	906	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	908	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	933	17	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	978	144	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	995	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	1043	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	1055	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	1087	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	1089	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	3168	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	3170	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	3206	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	B	19280	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	67	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	183	10	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	200	26	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	212	102	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	224	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	241	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	286	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	292	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	312	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	364	91	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	399	4	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	421	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	451	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	457	7	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	473	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	502	11	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	611	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	617	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	618	37	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	619	4	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	622	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	623	22	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	625	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	650	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	657	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	670	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	682	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	735	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	757	89	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	801	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	807	208	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	819	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	831	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	838	3	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	847	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	872	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	892	301	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	906	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	908	3	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	933	41	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	978	315	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	995	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	1043	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	1055	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	1087	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	1089	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	3168	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	3170	1	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	3206	0	1
06580318*2015-06-30*22749*I	06580318	30/06/2015	TP6	C	19280	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	69	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	183	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	224	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	286	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	364	198	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	457	27	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	473	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	502	5	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	618	194	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	619	7	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	623	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	648	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	650	2	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	682	3	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	734	2	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	783	5	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	801	32	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	807	5	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	819	2	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	892	1131	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	906	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	933	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	978	546	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	1042	6	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	1055	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	3170	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	5152	8	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	33844	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	A	50011	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	69	3	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	183	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	224	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	286	12	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	364	15	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	457	101	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	473	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	502	13	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	618	11	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	619	22	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	623	3	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	648	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	650	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	682	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	734	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	783	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	801	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	807	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	819	4	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	892	825	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	906	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	933	4	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	978	255	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	1042	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	1055	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	3170	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	5152	4	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	33844	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	B	50011	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	69	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	183	5	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	224	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	286	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	364	122	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	457	104	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	473	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	502	24	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	618	45	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	619	12	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	623	2	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	648	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	650	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	682	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	734	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	783	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	801	84	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	807	8	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	819	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	892	662	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	906	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	933	11	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	978	138	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	1042	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	1055	2	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	3170	1	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	5152	15	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	33844	0	1
06580318*2021-06-07*24306*I	06580318	07/06/2021	TP6	C	50011	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	183	2	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	200	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	212	32	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	238	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	245	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	286	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	287	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	310	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	312	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	322	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	363	6	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	364	34	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	383	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	457	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	502	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	518	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	608	3	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	618	12	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	619	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	622	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	623	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	657	19	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	678	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	679	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	682	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	753	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	757	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	801	2	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	807	50	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	824	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	831	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	838	24	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	847	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	892	32	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	906	3	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	908	2	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	928	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	933	3	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	978	42	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	1009	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	A	5152	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	183	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	200	10	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	212	5	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	238	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	245	2	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	286	6	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	287	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	310	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	312	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	322	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	363	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	364	7	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	383	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	457	3	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	502	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	518	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	608	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	618	14	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	619	2	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	622	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	623	10	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	657	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	678	2	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	679	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	682	2	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	753	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	757	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	801	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	807	15	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	824	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	831	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	838	16	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	847	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	892	55	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	906	3	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	908	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	928	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	933	3	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	978	200	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	1009	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	B	5152	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	183	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	200	25	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	212	22	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	238	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	245	3	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	286	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	287	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	310	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	312	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	322	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	363	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	364	36	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	383	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	457	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	502	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	518	1	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	608	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	618	36	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	619	3	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	622	4	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	623	8	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	657	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	678	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	679	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	682	3	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	753	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	757	9	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	801	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	807	10	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	824	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	831	3	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	838	10	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	847	0	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	892	100	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	906	3	1
06580318*2008-07-21*25542*I	06580318	21/07/2008	TP6	C	908	4	1
