CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	66	6	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	68	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	69	60	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	183	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	212	2	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	394	5	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	399	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	404	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	421	3	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	450	8	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	457	7	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	473	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	611	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	617	4	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	619	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	682	3	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	757	7	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	801	52	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	807	176	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	837	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	887	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	892	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	906	9	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	933	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	3181	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	3206	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	5151	68	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	A	9794	52	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	66	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	68	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	69	13	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	183	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	212	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	394	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	399	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	404	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	421	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	450	112	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	457	92	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	473	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	611	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	617	3	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	619	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	682	5	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	757	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	801	304	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	807	432	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	837	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	887	6	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	892	4	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	906	4	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	933	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	3181	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	3206	2	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	5151	172	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	B	9794	108	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	66	16	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	68	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	69	120	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	183	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	212	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	394	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	399	3	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	404	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	421	3	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	450	6	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	457	14	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	473	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	611	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	617	2	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	619	2	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	682	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	757	6	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	801	144	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	807	272	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	837	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	887	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	892	5	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	906	4	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	933	3	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	3181	1	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	3206	0	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	5151	9	1
06300800*2013-06-17*2878*I	06300800	17/06/2013	GM6/2-7	C	9794	5	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	66	3	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	69	23	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	200	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	212	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	312	9	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	313	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	364	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	383	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	390	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	421	7	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	457	15	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	611	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	613	9	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	617	20	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	619	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	622	4	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	650	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	657	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	679	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	682	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	704	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	753	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	757	3	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	801	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	807	74	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	831	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	838	3	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	880	18	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	887	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	892	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	933	3	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	A	1055	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	66	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	69	11	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	200	3	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	212	11	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	312	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	313	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	364	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	383	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	390	11	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	421	3	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	457	101	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	611	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	613	8	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	617	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	619	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	622	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	650	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	657	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	679	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	682	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	704	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	753	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	757	7	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	801	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	807	24	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	831	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	838	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	880	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	887	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	892	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	933	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	B	1055	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	66	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	69	12	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	200	12	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	212	47	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	312	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	313	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	364	3	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	383	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	390	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	421	7	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	457	218	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	611	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	613	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	617	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	619	2	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	622	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	650	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	657	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	679	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	682	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	704	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	753	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	757	14	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	801	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	807	93	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	831	1	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	838	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	880	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	887	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	892	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	933	0	1
06300800*2009-07-27*2982*I	06300800	27/07/2009	GM6/2-7	C	1055	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	67	2	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	69	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	200	2	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	212	139	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	364	374	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	390	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	394	10	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	421	3	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	443	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	450	6	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	457	29	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	473	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	474	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	519	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	613	3	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	617	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	618	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	619	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	622	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	623	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	682	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	719	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	753	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	757	19	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	801	108	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	807	191	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	847	57	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	906	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	978	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	1055	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	2393	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	A	5194	4	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	67	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	69	31	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	200	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	212	8	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	364	12	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	390	10	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	394	2	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	421	9	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	443	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	450	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	457	33	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	473	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	474	12	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	519	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	613	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	617	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	618	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	619	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	622	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	623	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	682	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	719	4	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	753	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	757	15	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	801	4	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	807	78	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	847	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	906	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	978	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	1055	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	2393	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	B	5194	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	67	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	69	26	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	200	2	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	212	13	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	364	16	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	390	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	394	4	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	421	11	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	443	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	450	3	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	457	64	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	473	2	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	474	12	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	519	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	613	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	617	4	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	618	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	619	2	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	622	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	623	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	682	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	719	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	753	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	757	34	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	801	30	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	807	34	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	847	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	906	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	978	0	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	1055	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	2393	1	1
06300800*2010-07-09*2994*I	06300800	09/07/2010	GM6/2-7	C	5194	0	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	69	1	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	197	1	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	200	8	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	212	4	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	312	0	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	363	2	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	364	0	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	383	1	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	390	5	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	457	37	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	474	0	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	518	5	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	519	6	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	609	1	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	611	24	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	613	15	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	615	1	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	618	4	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	619	2	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	622	24	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	623	2	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	650	9	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	658	1	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	682	6	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	698	0	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	719	0	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	757	0	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	807	251	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	892	2	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	906	12	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	933	5	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	978	2	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	1055	34	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	2393	1	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	2394	1	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	2517	5	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	3170	5	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	A	3207	2	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	B	69	4	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	B	197	0	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	B	200	11	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	B	212	0	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	B	312	2	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	B	363	3	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	B	364	0	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	B	383	1	1
06300800*2011-08-22*3045*I	06300800	22/08/2011	GM6/2-7	B	390	8	1
