CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	26	36	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	66	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	69	2	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	164	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	169	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	183	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	200	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	212	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	223	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	231	8	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	238	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	241	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	286	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	292	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	321	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	383	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	390	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	399	2	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	404	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	421	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	451	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	457	4	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	473	8	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	481	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	485	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	491	8	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	502	10	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	515	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	608	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	618	3	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	619	12	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	620	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	622	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	623	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	625	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	682	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	704	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	719	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	735	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	740	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	753	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	757	5	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	783	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	789	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	801	9	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	807	50	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	819	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	831	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	837	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	872	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	892	2817	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	906	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	933	2	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	978	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	1028	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	1043	6	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	2391	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	2517	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	3159	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	3163	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	3181	3	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	3206	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	A	9794	2	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	26	258	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	66	3	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	69	18	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	164	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	169	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	183	2	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	200	19	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	212	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	223	2	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	231	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	238	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	241	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	286	56	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	292	38	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	321	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	383	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	390	12	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	399	5	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	404	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	421	9	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	451	14	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	457	20	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	473	12	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	481	9	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	485	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	491	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	502	131	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	515	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	608	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	618	192	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	619	296	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	620	24	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	622	40	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	623	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	625	8	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	682	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	704	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	719	8	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	735	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	740	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	753	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	757	94	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	783	2	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	789	3	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	801	5	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	807	320	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	819	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	831	6	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	837	4	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	872	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	892	1569	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	906	3	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	933	73	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	978	123	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	1028	4	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	1043	35	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	2391	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	2517	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	3159	3	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	3163	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	3181	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	3206	3	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	B	9794	264	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	26	7	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	66	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	69	2	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	164	2	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	169	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	183	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	200	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	212	3	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	223	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	231	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	238	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	241	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	286	42	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	292	3	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	321	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	383	3	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	390	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	399	4	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	404	5	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	421	4	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	451	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	457	3	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	473	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	481	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	485	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	491	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	502	64	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	515	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	608	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	618	10	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	619	200	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	620	5	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	622	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	623	10	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	625	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	682	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	704	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	719	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	735	3	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	740	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	753	2	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	757	13	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	783	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	789	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	801	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	807	5	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	819	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	831	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	837	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	872	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	892	1700	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	906	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	933	84	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	978	152	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	1028	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	1043	30	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	2391	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	2517	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	3159	3	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	3163	2	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	3181	1	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	3206	0	1
05145650*2018-08-06*6188*I	05145650	06/08/2018	P3	C	9794	6	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	14	13	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	26	66	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	69	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	164	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	198	4	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	212	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	223	114	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	231	29	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	239	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	241	3	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	286	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	292	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	311	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	312	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	322	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	383	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	390	6	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	399	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	400	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	404	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	421	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	457	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	473	272	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	481	28	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	491	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	502	148	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	515	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	556	14	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	618	99	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	619	21	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	620	3	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	622	14	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	623	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	637	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	650	92	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	687	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	719	108	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	757	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	783	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	789	6	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	807	57	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	824	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	837	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	872	4	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	892	1428	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	906	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	933	624	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	978	29	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	1028	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	1043	14	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	2391	2	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	3159	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	3163	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	3206	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	5219	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	A	9794	9	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	14	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	26	3	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	69	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	164	3	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	198	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	212	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	223	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	231	7	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	239	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	241	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	286	2	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	292	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	311	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	312	5	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	322	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	383	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	390	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	399	37	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	400	2	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	404	8	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	421	5	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	457	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	473	7	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	481	5	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	491	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	502	440	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	515	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	556	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	618	4	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	619	104	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	620	60	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	622	4	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	623	24	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	637	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	650	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	687	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	719	80	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	757	2	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	783	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	789	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	807	92	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	824	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	837	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	872	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	892	244	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	906	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	933	740	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	978	14	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	1028	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	1043	84	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	2391	2	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	3159	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	3163	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	3206	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	5219	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	B	9794	3	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	14	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	26	8	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	69	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	164	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	198	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	212	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	223	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	231	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	239	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	241	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	286	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	292	6	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	311	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	312	4	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	322	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	383	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	390	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	399	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	400	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	404	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	421	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	457	2	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	473	2	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	481	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	491	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	502	2032	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	515	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	556	2	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	618	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	619	57	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	620	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	622	14	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	623	5	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	637	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	650	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	687	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	719	208	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	757	11	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	783	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	789	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	807	9	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	824	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	837	2	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	872	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	892	18	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	906	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	933	232	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	978	1408	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	1028	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	1043	172	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	2391	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	3159	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	3163	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	3206	0	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	5219	1	1
05145650*2017-09-25*6689*I	05145650	25/09/2017	P3	C	9794	0	1
05145650*2016-07-07*10486*I	05145650	07/07/2016	P3	A	26	4	1
05145650*2016-07-07*10486*I	05145650	07/07/2016	P3	A	66	1	1
05145650*2016-07-07*10486*I	05145650	07/07/2016	P3	A	69	5	1
05145650*2016-07-07*10486*I	05145650	07/07/2016	P3	A	140	1	1
05145650*2016-07-07*10486*I	05145650	07/07/2016	P3	A	164	0	1
05145650*2016-07-07*10486*I	05145650	07/07/2016	P3	A	183	6	1
05145650*2016-07-07*10486*I	05145650	07/07/2016	P3	A	189	0	1
05145650*2016-07-07*10486*I	05145650	07/07/2016	P3	A	191	1	1
