CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	69	1	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	183	4	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	212	1	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	363	70	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	364	210	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	757	8	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	801	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	807	60	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	831	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	887	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	933	1	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	A	3163	37	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	69	4	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	183	4	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	212	1	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	363	100	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	364	700	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	757	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	801	7	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	807	110	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	831	1	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	887	2	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	933	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	B	3163	4	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	69	1	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	183	4	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	212	2	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	363	10	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	364	390	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	757	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	801	4	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	807	40	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	831	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	887	2	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	933	0	1
06134000*2008-02-25*21723*I	06134000	25/02/2008	MP2	C	3163	7	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	A	69	3	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	A	364	22	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	A	757	8	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	A	801	0	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	A	807	410	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	A	831	3	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	A	887	0	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	A	933	100	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	A	1089	1	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	A	3163	10	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	B	69	6	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	B	364	42	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	B	757	1	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	B	801	4	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	B	807	120	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	B	831	6	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	B	887	1	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	B	933	1	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	B	1089	2	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	B	3163	0	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	C	69	0	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	C	364	19	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	C	757	0	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	C	801	0	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	C	807	130	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	C	831	2	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	C	887	0	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	C	933	0	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	C	1089	2	1
06134000*2009-02-19*22013*I	06134000	19/02/2009	MP2	C	3163	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	69	1	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	183	1	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	364	60	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	757	8	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	783	3	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	801	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	807	50	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	831	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	838	1	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	892	4	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	933	1210	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	3163	18	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	69	2	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	183	2	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	364	40	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	757	10	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	783	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	801	1	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	807	100	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	831	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	838	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	892	1	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	933	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	3163	60	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	69	1	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	183	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	364	50	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	757	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	783	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	801	1	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	807	610	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	831	6	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	838	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	892	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	933	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	3163	5	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	10	7	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	26	3	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	46	80	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	69	492	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	140	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	183	6	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	212	6	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	364	140	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	404	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	421	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	753	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	783	10	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	801	8	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	807	205	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	831	4	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	892	21	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	906	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	933	2	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	3111	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	3163	141	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	A	50011	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	10	7	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	26	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	46	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	69	312	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	140	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	183	10	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	212	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	364	111	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	404	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	421	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	753	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	783	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	801	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	807	118	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	831	3	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	892	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	906	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	933	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	3111	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	3163	316	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	B	50011	4	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	10	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	26	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	46	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	69	48	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	140	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	183	4	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	212	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	364	170	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	404	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	421	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	753	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	783	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	801	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	807	224	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	831	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	892	1	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	906	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	933	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	3111	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	3163	0	1
06134000*2021-02-22*24270*I	06134000	22/02/2021	MP2	C	50011	2	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	46	1	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	69	72	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	183	11	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	212	4	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	364	525	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	757	8	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	783	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	801	1	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	807	50	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	831	2	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	887	2	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	892	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	933	2	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	3111	3	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	3163	315	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	A	3170	3	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	46	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	69	140	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	183	6	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	212	4	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	364	380	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	757	4	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	783	4	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	801	15	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	807	280	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	831	14	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	887	6	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	892	5	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	933	4	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	3111	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	3163	420	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	B	3170	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	46	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	69	12	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	183	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	212	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	364	85	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	757	2	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	783	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	801	12	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	807	81	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	831	1	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	887	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	892	1	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	933	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	3111	0	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	3163	650	1
06134000*2011-02-10*26009*I	06134000	10/02/2011	MP2	C	3170	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	69	116	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	183	10	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	364	107	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	421	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	619	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	757	10	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	783	1	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	801	3	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	807	122	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	831	5	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	892	1	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	906	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	3163	108	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	A	3170	3	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	69	416	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	183	1	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	364	144	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	421	2	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	619	1	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	757	8	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	783	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	801	2	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	807	58	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	831	1	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	892	2	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	906	3	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	3163	183	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	B	3170	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	69	21	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	183	1	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	364	58	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	421	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	619	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	757	3	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	783	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	801	7	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	807	184	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	831	1	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	892	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	906	0	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	3163	4	1
06134000*2012-02-28*26244*I	06134000	28/02/2012	MP2	C	3170	0	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	A	69	146	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	A	183	3	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	A	212	1	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	A	364	118	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	A	618	1	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	A	757	8	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	A	783	7	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	A	801	3	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	A	807	640	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	A	831	1	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	A	887	0	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	A	892	9	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	A	3163	16	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	A	3170	3	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	B	69	98	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	B	183	2	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	B	212	0	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	B	364	64	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	B	618	0	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	B	757	1	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	B	783	0	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	B	801	5	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	B	807	39	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	B	831	1	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	B	887	2	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	B	892	0	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	B	3163	9	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	B	3170	0	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	C	69	110	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	C	183	1	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	C	212	0	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	C	364	97	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	C	618	0	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	C	757	9	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	C	783	3	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	C	801	2	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	C	807	145	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	C	831	0	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	C	887	0	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	C	892	8	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	C	3163	17	1
06134000*2013-02-28*26540*I	06134000	28/02/2013	MP2	C	3170	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	2	1	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	3	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	10	1	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	46	10	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	69	505	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	140	3	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	183	16	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	212	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	364	337	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	404	2	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	421	1	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	753	1	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	757	4	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	783	9	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	801	23	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	807	312	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	831	5	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	836	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	838	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	892	10	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	933	33	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	3111	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	A	3163	659	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	2	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	3	1	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	10	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	46	2	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	69	616	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	140	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	183	11	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	212	7	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	364	69	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	404	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	421	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	753	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	757	3	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	783	1	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	801	8	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	807	244	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	831	4	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	836	1	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	838	1	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	892	2	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	933	8	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	3111	3	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	B	3163	60	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	2	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	3	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	10	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	46	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	69	7	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	140	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	183	1	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	212	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	364	59	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	404	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	421	0	1
06134000*2014-02-12*26802*I	06134000	12/02/2014	MP2	C	753	0	1
