CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	200	72	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	212	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	245	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	312	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	364	88	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	457	304	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	518	7	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	650	2	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	658	2	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	680	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	757	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	783	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	801	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	807	688	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	831	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	837	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	847	18	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	856	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	880	384	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	892	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	906	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	918	10	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	928	7	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	933	22	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	994	4	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	1009	3	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	1028	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	1043	4	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	1056	44	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	1061	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	A	2971	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	200	3	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	212	224	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	245	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	312	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	364	320	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	457	480	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	518	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	650	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	658	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	680	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	757	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	783	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	801	6	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	807	304	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	831	3	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	837	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	847	3	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	856	7	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	880	48	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	892	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	906	3	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	918	2	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	928	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	933	7	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	994	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	1009	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	1028	19	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	1043	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	1056	8	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	1061	3	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	B	2971	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	200	19	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	212	52	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	245	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	312	4	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	364	624	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	457	464	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	518	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	650	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	658	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	680	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	757	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	783	2	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	801	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	807	352	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	831	2	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	837	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	847	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	856	7	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	880	176	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	892	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	906	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	918	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	928	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	933	24	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	994	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	1009	2	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	1028	15	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	1043	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	1056	1	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	1061	0	1
06196950*2008-07-15*2380*I	06196950	15/07/2008	TP6	C	2971	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	183	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	200	208	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	212	16	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	312	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	364	392	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	457	1536	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	517	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	650	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	698	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	753	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	801	3	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	807	544	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	831	5	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	847	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	880	4	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	887	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	892	2	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	906	3	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	908	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	918	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	933	96	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	978	3	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	1009	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	1028	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	1043	19	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	1052	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	1055	12	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	A	3166	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	183	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	200	48	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	212	34	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	312	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	364	656	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	457	1040	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	517	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	650	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	698	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	753	3	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	801	2	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	807	400	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	831	2	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	847	2	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	880	26	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	887	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	892	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	906	3	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	908	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	918	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	933	160	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	978	2	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	1009	3	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	1028	7	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	1043	4	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	1052	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	1055	13	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	B	3166	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	183	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	200	26	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	212	11	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	312	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	364	320	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	457	432	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	517	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	650	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	698	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	753	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	801	4	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	807	112	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	831	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	847	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	880	5	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	887	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	892	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	906	3	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	908	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	918	0	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	933	48	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	978	1	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	1009	3	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	1028	12	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	1043	6	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	1052	3	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	1055	5	1
06196950*2009-07-10*2492*I	06196950	10/07/2009	TP6	C	3166	3	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	193	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	200	3	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	211	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	212	10	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	245	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	312	36	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	364	70	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	457	2112	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	623	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	650	3	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	678	2	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	679	2	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	682	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	735	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	753	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	757	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	783	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	801	2	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	807	832	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	824	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	831	4	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	847	4	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	880	40	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	887	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	892	410	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	906	67	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	933	269	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	972	27	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	994	17	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	1028	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	1042	2	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	1043	4	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	1051	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	1055	14	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	1061	7	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	1089	3	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	3110	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	3127	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	A	3170	3	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	193	4	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	200	26	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	211	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	212	88	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	245	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	312	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	364	208	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	457	896	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	623	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	650	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	678	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	679	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	682	15	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	735	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	753	3	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	757	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	783	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	801	14	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	807	1632	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	824	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	831	14	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	847	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	880	20	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	887	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	892	9	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	906	512	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	933	80	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	972	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	994	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	1028	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	1042	3	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	1043	4	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	1051	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	1055	26	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	1061	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	1089	4	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	3110	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	3127	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	B	3170	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	193	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	200	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	211	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	212	8	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	245	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	312	3	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	364	68	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	457	528	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	623	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	650	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	678	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	679	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	682	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	735	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	753	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	757	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	783	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	801	12	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	807	400	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	824	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	831	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	847	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	880	5	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	887	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	892	2	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	906	19	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	933	10	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	972	3	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	994	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	1028	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	1042	2	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	1043	1	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	1051	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	1055	18	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	1061	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	1089	2	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	3110	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	3127	0	1
06196950*2010-07-28*2547*I	06196950	28/07/2010	TP6	C	3170	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	193	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	200	9	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	212	20	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	239	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	363	3	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	364	27	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	457	977	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	618	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	650	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	657	12	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	678	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	679	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	682	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	735	5	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	753	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	757	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	801	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	807	152	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	831	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	847	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	880	26	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	887	15	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	892	25	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	906	35	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	928	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	933	576	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	972	8	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	978	143	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	994	11	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	997	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1001	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1004	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1009	5	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1028	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1043	31	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1051	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1055	28	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1061	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	1089	7	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	3110	12	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	3170	6	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	3206	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	A	3326	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	193	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	200	5	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	212	144	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	239	1	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	363	2	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	364	29	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	457	624	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	618	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	650	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	657	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	678	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	679	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	682	3	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	735	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	753	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	757	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	801	0	1
06196950*2011-07-07*2637*I	06196950	07/07/2011	TP6	B	807	352	1
