CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	69	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	183	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	189	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	191	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	212	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	221	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	231	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	239	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	241	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	287	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	312	5	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	317	13	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	400	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	449	2	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	457	17	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	618	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	619	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	620	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	622	2	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	623	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	650	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	678	5	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	740	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	757	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	801	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	807	438	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	831	10	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	838	14	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	906	3	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	933	20	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	978	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	1028	3	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	1077	3	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	3159	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	3206	3	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	9794	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	32271	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	A	33830	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	69	3	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	183	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	189	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	191	8	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	212	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	221	3	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	231	7	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	239	6	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	241	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	287	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	312	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	317	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	400	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	449	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	457	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	618	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	619	13	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	620	2	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	622	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	623	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	650	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	678	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	740	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	757	6	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	801	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	807	130	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	831	5	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	838	13	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	906	3	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	933	17	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	978	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	1028	42	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	1077	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	3159	3	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	3206	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	9794	6	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	32271	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	B	33830	14	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	69	6	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	183	3	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	189	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	191	2	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	212	5	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	221	6	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	231	6	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	239	38	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	241	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	287	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	312	6	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	317	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	400	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	449	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	457	3	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	618	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	619	12	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	620	3	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	622	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	623	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	650	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	678	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	740	1	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	757	16	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	801	6	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	807	148	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	831	10	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	838	5	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	906	3	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	933	2	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	978	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	1028	44	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	1077	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	3159	3	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	3206	3	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	9794	47	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	32271	0	1
05138000*2018-07-31*6133*I	05138000	31/07/2018	PTP8	C	33830	14	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	46	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	69	3	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	183	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	211	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	212	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	221	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	231	2	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	239	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	312	4	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	317	4	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	364	3	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	390	2	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	399	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	400	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	421	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	457	90	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	473	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	608	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	618	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	619	20	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	620	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	622	5	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	623	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	650	6	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	678	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	679	5	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	682	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	704	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	757	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	801	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	807	229	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	819	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	831	2	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	838	6	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	872	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	906	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	933	6	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	978	8	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	992	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	995	3	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	1009	18	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	1028	3	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	1030	4	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	1043	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	1051	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	1077	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	2517	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	3159	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	3206	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	19280	3	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	A	33830	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	46	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	69	12	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	183	2	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	211	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	212	9	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	221	10	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	231	7	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	239	3	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	312	5	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	317	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	364	21	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	390	5	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	399	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	400	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	421	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	457	22	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	473	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	608	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	618	3	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	619	16	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	620	3	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	622	4	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	623	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	650	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	678	9	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	679	3	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	682	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	704	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	757	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	801	2	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	807	339	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	819	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	831	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	838	24	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	872	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	906	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	933	45	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	978	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	992	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	995	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	1009	2	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	1028	46	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	1030	3	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	1043	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	1051	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	1077	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	2517	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	3159	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	3206	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	19280	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	B	33830	5	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	46	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	69	19	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	183	6	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	211	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	212	81	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	221	4	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	231	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	239	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	312	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	317	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	364	114	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	390	2	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	399	2	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	400	3	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	421	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	457	6	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	473	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	608	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	618	2	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	619	24	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	620	2	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	622	2	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	623	3	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	650	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	678	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	679	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	682	6	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	704	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	757	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	801	25	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	807	676	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	819	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	831	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	838	25	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	872	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	906	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	933	86	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	978	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	992	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	995	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	1009	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	1028	8	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	1030	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	1043	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	1051	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	1077	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	2517	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	3159	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	3206	1	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	19280	0	1
05138000*2017-08-21*6649*I	05138000	21/08/2017	PTP8	C	33830	5	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	69	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	183	3	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	189	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	191	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	212	16	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	221	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	223	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	224	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	231	7	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	239	3	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	241	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	286	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	287	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	312	68	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	317	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	383	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	390	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	399	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	400	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	421	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	451	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	457	64	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	515	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	617	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	618	6	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	619	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	620	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	622	3	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	657	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	670	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	678	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	679	15	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	682	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	719	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	753	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	801	10	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	807	1632	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	819	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	837	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	839	3	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	840	24	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	856	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	872	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	906	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	933	140	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	978	15	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	995	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	1028	124	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	1043	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	1051	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	3110	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	3159	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	3163	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	3181	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	3202	6	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	3206	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	9794	160	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	9813	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	20358	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	20393	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	A	33830	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	69	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	183	15	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	189	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	191	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	212	8	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	221	6	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	223	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	224	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	231	25	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	239	33	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	241	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	286	1	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	287	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	312	7	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	317	4	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	383	0	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	390	2	1
05138000*2016-08-08*10447*I	05138000	08/08/2016	PTP8	B	399	0	1
