CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	69	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	183	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	190	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	191	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	211	40	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	212	23	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	231	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	239	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	281	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	286	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	292	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	305	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	312	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	321	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	339	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	364	92	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	399	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	421	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	451	81	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	502	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	515	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	608	7	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	618	211	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	619	10	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	620	2	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	622	10	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	623	5	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	625	2	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	650	2	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	765	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	801	416	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	807	118	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	839	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	880	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	887	102	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	888	306	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	892	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	906	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	912	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	919	2	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	928	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	933	49	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	978	6	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	1004	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	1028	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	1043	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	1064	2	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	1089	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	2884	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	3163	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	3170	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	3186	2	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	3202	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	5189	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	9813	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	A	33830	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	69	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	183	4	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	190	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	191	8	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	211	19	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	212	22	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	231	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	239	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	281	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	286	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	292	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	305	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	312	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	321	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	339	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	364	257	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	399	8	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	421	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	451	6	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	502	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	515	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	608	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	618	19	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	619	12	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	620	17	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	622	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	623	8	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	625	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	650	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	765	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	801	38	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	807	13	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	839	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	880	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	887	7	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	888	27	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	892	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	906	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	912	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	919	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	928	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	933	9	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	978	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	1004	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	1028	17	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	1043	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	1064	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	1089	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	2884	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	3163	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	3170	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	3186	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	3202	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	5189	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	9813	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	B	33830	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	69	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	183	4	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	190	2	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	191	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	211	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	212	16	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	231	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	239	13	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	281	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	286	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	292	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	305	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	312	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	321	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	339	6	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	364	177	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	399	9	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	421	6	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	451	7	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	502	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	515	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	608	10	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	618	15	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	619	25	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	620	9	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	622	2	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	623	12	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	625	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	650	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	765	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	801	548	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	807	50	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	839	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	880	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	887	14	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	888	49	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	892	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	906	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	912	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	919	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	928	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	933	21	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	978	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	1004	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	1028	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	1043	1	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	1064	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	1089	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	2884	5	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	3163	2	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	3170	3	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	3186	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	3202	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	5189	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	9813	0	1
05234082*2018-08-10*6389*I	05234082	10/08/2018	TP14	C	33830	2	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	69	2	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	183	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	189	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	191	37	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	198	4	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	211	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	212	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	223	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	228	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	231	4	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	239	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	286	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	292	8	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	312	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	321	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	322	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	339	12	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	364	8	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	399	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	421	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	451	36	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	481	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	515	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	608	4	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	618	25	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	619	8	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	620	9	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	622	7	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	623	19	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	650	5	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	757	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	759	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	765	4	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	801	2	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	807	74	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	839	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	880	5	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	887	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	888	12	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	892	259	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	906	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	909	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	912	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	919	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	928	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	933	23	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	978	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	1004	2	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	1028	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	1042	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	1043	6	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	1064	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	1089	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	2393	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	2884	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	3146	12	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	3202	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	3206	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	5082	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	5189	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	A	33830	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	69	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	183	2	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	189	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	191	18	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	198	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	211	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	212	14	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	223	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	228	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	231	2	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	239	2	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	286	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	292	16	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	312	2	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	321	4	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	322	2	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	339	6	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	364	7	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	399	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	421	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	451	6	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	481	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	515	5	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	608	4	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	618	9	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	619	22	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	620	14	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	622	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	623	52	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	650	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	757	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	759	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	765	8	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	801	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	807	9	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	839	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	880	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	887	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	888	53	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	892	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	906	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	909	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	912	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	919	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	928	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	933	21	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	978	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	1004	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	1028	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	1042	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	1043	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	1064	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	1089	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	2393	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	2884	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	3146	4	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	3202	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	3206	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	5082	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	5189	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	B	33830	4	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	69	5	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	183	5	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	189	4	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	191	41	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	198	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	211	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	212	27	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	223	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	228	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	231	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	239	16	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	286	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	292	6	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	312	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	321	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	322	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	339	8	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	364	125	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	399	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	421	13	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	451	13	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	481	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	515	2	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	608	15	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	618	45	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	619	61	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	620	11	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	622	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	623	90	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	650	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	757	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	759	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	765	21	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	801	8	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	807	9	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	839	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	880	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	887	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	888	272	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	892	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	906	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	909	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	912	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	919	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	928	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	933	41	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	978	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	1004	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	1028	13	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	1042	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	1043	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	1064	4	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	1089	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	2393	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	2884	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	3146	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	3202	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	3206	0	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	5082	1	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	5189	3	1
05234082*2017-08-02*6863*I	05234082	02/08/2017	TP14	C	33830	1	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	68	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	69	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	183	0	1
05234082*2016-09-15*10735*I	05234082	15/09/2016	TP14	A	189	0	1
