CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	46	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	69	4	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	183	11	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	200	20	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	212	71	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	239	125	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	286	6	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	287	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	292	6	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	305	1	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	321	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	364	157	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	399	2	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	451	109	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	613	1	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	618	115	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	619	2	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	622	4	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	623	26	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	682	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	757	86	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	783	1	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	801	7	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	807	132	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	831	3	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	837	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	892	5064	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	906	1	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	928	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	933	42	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	978	9	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	1028	44	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	1043	4	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	1046	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	1051	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	1055	3	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	1071	3	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	1083	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	2391	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	3111	1	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	3163	5	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	3170	1	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	3206	1	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	A	19280	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	46	2	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	69	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	183	35	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	200	57	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	212	92	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	239	248	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	286	4	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	287	4	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	292	8	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	305	4	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	321	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	364	115	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	399	6	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	451	26	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	613	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	618	38	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	619	18	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	622	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	623	33	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	682	1	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	757	140	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	783	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	801	4	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	807	107	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	831	6	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	837	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	892	2588	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	906	1	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	928	4	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	933	57	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	978	5	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	1028	62	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	1043	2	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	1046	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	1051	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	1055	1	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	1071	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	1083	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	2391	2	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	3111	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	3163	1	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	3170	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	3206	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	B	19280	1	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	46	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	69	2	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	183	25	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	200	97	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	212	11	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	239	426	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	286	11	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	287	6	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	292	14	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	305	2	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	321	2	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	364	103	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	399	5	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	451	60	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	613	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	618	53	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	619	9	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	622	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	623	42	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	682	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	757	267	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	783	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	801	5	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	807	131	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	831	4	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	837	1	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	892	1059	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	906	1	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	928	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	933	66	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	978	28	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	1028	106	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	1043	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	1046	2	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	1051	4	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	1055	4	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	1071	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	1083	4	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	2391	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	3111	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	3163	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	3170	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	3206	0	1
06078500*2016-07-21*22892*I	06078500	21/07/2016	P5	C	19280	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	183	19	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	190	1	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	200	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	212	49	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	239	4	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	286	3	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	287	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	305	1	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	364	50	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	390	1	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	451	28	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	618	164	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	619	16	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	623	16	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	625	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	757	4	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	801	22	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	807	48	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	831	3	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	837	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	892	2540	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	906	3	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	918	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	933	17	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	978	8	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	1028	24	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	1046	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	1055	2	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	3111	3	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	A	3163	1	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	183	18	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	190	13	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	200	1	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	212	17	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	239	13	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	286	1	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	287	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	305	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	364	48	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	390	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	451	4	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	618	44	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	619	40	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	623	32	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	625	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	757	12	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	801	28	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	807	56	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	831	1	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	837	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	892	450	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	906	3	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	918	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	933	30	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	978	6	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	1028	72	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	1046	1	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	1055	3	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	3111	3	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	B	3163	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	183	31	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	190	6	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	200	2	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	212	28	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	239	36	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	286	2	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	287	1	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	305	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	364	130	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	390	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	451	18	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	618	112	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	619	60	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	623	48	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	625	1	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	757	40	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	801	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	807	200	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	831	1	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	837	1	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	892	300	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	906	3	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	918	2	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	933	30	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	978	0	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	1028	90	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	1046	1	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	1055	8	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	3111	3	1
06078500*2017-06-21*27411*I	06078500	21/06/2017	P5	C	3163	2	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	69	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	183	13	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	200	3	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	211	72	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	212	117	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	239	2	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	286	11	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	287	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	328	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	364	295	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	399	9	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	421	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	451	144	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	457	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	502	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	608	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	618	182	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	619	49	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	622	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	623	56	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	625	2	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	753	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	757	9	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	783	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	801	106	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	807	409	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	824	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	831	3	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	837	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	838	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	892	1725	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	906	3	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	908	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	933	12	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	978	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	1028	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	1042	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	1046	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	1051	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	1055	3	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	1061	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	3111	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	A	3163	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	69	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	183	141	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	200	10	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	211	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	212	19	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	239	84	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	286	30	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	287	3	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	328	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	364	457	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	399	36	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	421	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	451	274	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	457	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	502	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	608	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	618	207	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	619	133	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	622	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	623	158	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	625	34	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	753	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	757	65	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	783	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	801	50	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	807	446	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	824	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	831	6	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	837	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	838	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	892	1583	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	906	3	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	908	2	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	933	152	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	978	2	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	1028	13	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	1042	2	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	1046	2	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	1051	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	1055	2	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	1061	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	3111	3	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	B	3163	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	69	2	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	183	62	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	200	9	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	211	8	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	212	14	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	239	22	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	286	15	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	287	2	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	328	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	364	338	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	399	7	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	421	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	451	20	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	457	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	502	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	608	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	618	110	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	619	169	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	622	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	623	152	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	625	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	753	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	757	16	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	783	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	801	82	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	807	240	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	824	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	831	2	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	837	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	838	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	892	1753	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	906	3	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	908	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	933	124	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	978	3	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	1028	3	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	1042	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	1046	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	1051	1	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	1055	4	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	1061	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	3111	0	1
06078500*2018-07-16*27665*I	06078500	16/07/2018	P5	C	3163	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	46	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	183	4	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	189	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	190	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	193	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	200	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	212	9	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	239	6	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	286	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	292	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	311	6	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	364	127	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	399	0	1
