CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	A	69	115	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	A	183	1	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	A	364	80	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	A	757	2	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	A	801	0	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	A	807	7	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	A	831	0	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	A	933	3	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	A	1089	0	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	A	3163	1200	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	B	69	270	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	B	183	7	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	B	364	180	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	B	757	4	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	B	801	5	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	B	807	150	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	B	831	1	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	B	933	0	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	B	1089	1	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	B	3163	95	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	C	69	230	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	C	183	5	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	C	364	200	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	C	757	3	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	C	801	0	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	C	807	6	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	C	831	0	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	C	933	0	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	C	1089	0	1
06133100*2008-11-19*25475*I	06133100	19/11/2008	G2	C	3163	120	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	A	183	2	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	A	364	45	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	A	399	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	A	757	2	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	A	801	14	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	A	807	70	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	A	887	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	A	933	6	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	A	1055	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	A	3163	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	B	183	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	B	364	260	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	B	399	1	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	B	757	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	B	801	140	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	B	807	95	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	B	887	1	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	B	933	4	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	B	1055	1	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	B	3163	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	183	1	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	364	560	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	399	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	757	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	801	60	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	807	60	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	887	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	933	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	1055	0	1
06133100*2009-07-30*25628*I	06133100	30/07/2009	G2	C	3163	1	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	A	46	125	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	A	182	0	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	A	183	1	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	A	364	145	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	A	404	0	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	A	608	1	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	A	618	0	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	A	757	1	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	A	801	15	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	A	807	22	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	A	892	3	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	A	933	3	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	B	46	0	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	B	182	0	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	B	183	1	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	B	364	65	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	B	404	2	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	B	608	0	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	B	618	0	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	B	757	0	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	B	801	28	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	B	807	43	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	B	892	0	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	B	933	1	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	C	46	0	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	C	182	1	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	C	183	0	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	C	364	60	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	C	404	0	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	C	608	0	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	C	618	2	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	C	757	0	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	C	801	12	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	C	807	13	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	C	892	0	1
06133100*2010-08-26*25801*I	06133100	26/08/2010	G2	C	933	1	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	A	46	2	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	A	69	1	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	A	183	1	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	A	364	305	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	A	404	0	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	A	608	1	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	A	757	2	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	A	801	4	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	A	807	95	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	A	892	50	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	A	933	15	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	A	1004	1	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	A	3163	1	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	B	46	1	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	B	69	2	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	B	183	3	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	B	364	410	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	B	404	4	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	B	608	0	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	B	757	2	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	B	801	45	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	B	807	90	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	B	892	0	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	B	933	20	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	B	1004	0	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	B	3163	0	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	C	46	0	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	C	69	2	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	C	183	9	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	C	364	390	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	C	404	2	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	C	608	0	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	C	757	2	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	C	801	50	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	C	807	18	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	C	892	1	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	C	933	5	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	C	1004	0	1
06133100*2011-07-29*26002*I	06133100	29/07/2011	G2	C	3163	0	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	A	46	3	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	A	69	1	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	A	183	2	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	A	364	45	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	A	404	1	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	A	421	0	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	A	618	1	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	A	801	31	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	A	807	85	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	A	887	2	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	A	906	0	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	A	933	1	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	A	3111	0	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	A	3163	0	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	B	46	3	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	B	69	1	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	B	183	4	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	B	364	400	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	B	404	3	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	B	421	0	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	B	618	0	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	B	801	700	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	B	807	28	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	B	887	1	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	B	906	3	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	B	933	7	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	B	3111	3	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	B	3163	0	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	C	46	3	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	C	69	3	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	C	183	3	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	C	364	114	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	C	404	0	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	C	421	1	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	C	618	0	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	C	801	100	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	C	807	54	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	C	887	1	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	C	906	0	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	C	933	0	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	C	3111	0	1
06133100*2012-07-27*26375*I	06133100	27/07/2012	G2	C	3163	9	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	46	15	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	69	8	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	183	1	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	364	65	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	399	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	400	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	404	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	623	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	747	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	783	1	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	801	13	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	807	38	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	831	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	892	2	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	906	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	933	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	2393	1	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	A	3163	12	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	46	4	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	69	1	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	183	4	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	364	19	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	399	1	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	400	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	404	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	623	1	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	747	2	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	783	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	801	11	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	807	13	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	831	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	892	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	906	3	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	933	9	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	2393	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	B	3163	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	46	3	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	69	3	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	183	3	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	364	69	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	399	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	400	1	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	404	6	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	623	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	747	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	783	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	801	1	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	807	3	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	831	3	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	892	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	906	3	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	933	1	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	2393	0	1
06133100*2013-07-11*26537*I	06133100	11/07/2013	G2	C	3163	9	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	14	1	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	46	2	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	69	5	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	183	35	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	364	149	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	404	2	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	421	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	623	1	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	757	3	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	801	16	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	807	191	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	831	1	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	838	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	892	9	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	906	3	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	933	13	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	3111	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	A	3170	3	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	14	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	46	1	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	69	21	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	183	36	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	364	114	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	404	17	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	421	4	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	623	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	757	1	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	801	283	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	807	262	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	831	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	838	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	892	2	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	906	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	933	228	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	3111	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	B	3170	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	14	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	46	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	69	14	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	183	18	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	364	146	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	404	1	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	421	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	623	1	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	757	1	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	801	104	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	807	55	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	831	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	838	1	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	892	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	906	0	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	933	26	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	3111	3	1
06133100*2014-10-03*26795*I	06133100	03/10/2014	G2	C	3170	0	1
