CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	502	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	650	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	658	1	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	682	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	698	1	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	719	1	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	807	15	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	861	7	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	892	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	933	416	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	972	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	978	36	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	997	6	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	1004	11	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	1030	368	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	1043	5	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	1046	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	1051	480	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	1089	3	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	2947	7	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	3170	1	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	3212	10	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	4202	328	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	4226	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	4334	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	5096	1	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	5147	1	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	A	23202	192	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	502	4	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	650	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	658	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	682	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	698	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	719	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	807	7	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	861	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	892	3	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	933	7488	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	972	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	978	4	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	997	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	1004	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	1030	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	1043	2	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	1046	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	1051	468	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	1089	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	2947	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	3170	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	3212	4	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	4202	6	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	4226	1024	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	4334	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	5096	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	5147	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	B	23202	5	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	502	1216	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	650	1	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	658	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	682	1	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	698	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	719	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	807	22	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	861	17	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	892	19	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	933	5504	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	972	1	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	978	3520	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	997	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	1004	1	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	1030	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	1043	27	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	1046	1	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	1051	732	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	1089	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	2947	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	3170	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	3212	8	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	4202	14	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	4226	5120	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	4334	704	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	5096	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	5147	0	1
06126600*2012-09-13*3207*I	06126600	13/09/2012	TTGA	C	23202	128	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	249	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	363	2	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	387	2	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	390	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	502	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	658	3	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	719	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	757	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	807	30	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	831	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	887	7	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	888	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	892	84	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	928	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	933	1024	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	972	4	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	978	44	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	997	176	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1004	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1028	2	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1030	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1038	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1043	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1046	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1051	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	1055	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	2947	3	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	3170	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	3212	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	4202	42	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	4226	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	4334	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	5097	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	5196	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	A	23202	1856	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	249	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	363	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	387	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	390	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	502	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	658	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	719	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	757	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	807	46	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	831	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	887	11	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	888	3	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	892	2	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	928	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	933	768	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	972	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	978	6	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	997	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1004	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1028	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1030	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1038	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1043	108	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1046	2	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1051	59	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	1055	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	2947	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	3170	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	3212	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	4202	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	4226	72	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	4334	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	5097	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	5196	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	B	23202	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	249	5	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	363	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	387	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	390	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	502	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	658	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	719	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	757	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	807	76	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	831	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	887	2	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	888	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	892	19	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	928	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	933	1680	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	972	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	978	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	997	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1004	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1028	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1030	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1038	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1043	13	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1046	2	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1051	438	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	1055	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	2947	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	3170	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	3212	320	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	4202	1	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	4226	184	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	4334	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	5097	3	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	5196	0	1
06126600*2011-09-14*3210*I	06126600	14/09/2011	TTGA	C	23202	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	363	10	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	387	27	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	502	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	526	2	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	613	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	623	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	658	2	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	807	17	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	819	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	824	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	844	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	887	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	892	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	908	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	928	3	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	933	416	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	972	168	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	978	82	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	994	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	997	560	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1004	29	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1009	68	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1028	6	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1030	4	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1043	12	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1046	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1051	3	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1075	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	1089	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	2947	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	3170	3	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	3206	9	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	4202	512	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	4226	5	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	4324	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	4334	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	5196	32	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	A	23202	156	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	363	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	387	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	502	9	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	526	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	613	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	623	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	658	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	807	92	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	819	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	824	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	844	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	887	41	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	892	14	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	908	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	928	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	933	1280	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	972	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	978	1376	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	994	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	997	3	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1004	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1009	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1028	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1030	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1043	62	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1046	2	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1051	576	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1075	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	1089	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	2947	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	3170	2	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	3206	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	4202	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	4226	9216	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	4324	17	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	4334	5	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	5196	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	B	23202	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	363	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	387	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	502	8	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	526	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	613	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	623	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	658	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	807	27	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	819	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	824	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	844	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	887	8	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	892	2	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	908	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	928	2	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	933	608	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	972	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	978	208	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	994	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	997	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1004	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1009	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1028	3	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1030	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1043	13	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1046	14	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1051	224	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1075	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	1089	1	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	2947	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	3170	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	3206	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	4202	2	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	4226	2752	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	4324	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	4334	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	5196	0	1
06126600*2010-07-27*3216*I	06126600	27/07/2010	TTGA	C	23202	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	387	2	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	622	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	807	19	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	887	4	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	892	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	933	56	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	978	320	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	997	7	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	1004	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	1043	3	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	1051	28	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	3212	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	4202	11	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	4226	4	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	5097	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	A	23202	9	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	387	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	622	1	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	807	26	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	887	25	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	892	4	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	933	544	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	978	188	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	997	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	1004	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	1043	26	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	1051	230	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	3212	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	4202	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	4226	720	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	5097	1	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	B	23202	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	387	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	622	1	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	807	120	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	887	0	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	892	61	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	933	320	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	978	656	1
06126600*2009-08-12*3226*I	06126600	12/08/2009	TTGA	C	997	1	1
