CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	2	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	3	6	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	26	14	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	46	37	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	66	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	69	2	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	127	32	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	140	69	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	183	2	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	190	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	206	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	209	7	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	212	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	276	78	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	286	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	322	33	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	339	23	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	364	45	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	400	8	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	404	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	421	39	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	450	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	608	28	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	618	14	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	623	21	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	625	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	636	14	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	747	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	753	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	757	8	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	783	3	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	793	10	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	801	5	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	807	25	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	819	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	831	3	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	838	3	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	892	118	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	906	12	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	933	10	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	1061	9	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	1089	3	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	2393	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	3120	10	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	A	3163	6	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	2	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	3	103	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	26	4	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	46	130	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	66	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	69	3	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	127	117	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	140	12	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	183	9	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	190	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	206	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	209	3	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	212	4	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	276	15	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	286	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	322	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	339	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	364	46	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	400	16	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	404	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	421	3	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	450	7	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	608	56	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	618	14	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	623	16	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	625	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	636	5	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	747	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	753	2	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	757	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	783	5	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	793	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	801	6	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	807	15	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	819	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	831	2	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	838	3	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	892	43	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	906	6	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	933	9	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	1061	63	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	1089	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	2393	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	3120	5	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	B	3163	3	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	2	30	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	3	5	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	26	2	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	46	94	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	66	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	69	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	127	43	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	140	29	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	183	10	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	190	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	206	3	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	209	9	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	212	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	276	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	286	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	322	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	339	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	364	88	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	400	94	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	404	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	421	5	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	450	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	608	16	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	618	5	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	623	11	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	625	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	636	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	747	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	753	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	757	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	783	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	793	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	801	10	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	807	44	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	819	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	831	3	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	838	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	892	1	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	906	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	933	2	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	1061	9	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	1089	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	2393	0	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	3120	3	1
06141520*2008-10-08*21728*I	06141520	08/10/2008	TP2	C	3163	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	26	10	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	46	93	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	69	5	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	127	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	132	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	140	42	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	169	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	170	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	183	7	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	212	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	276	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	286	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	309	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	321	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	322	30	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	328	2	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	339	7	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	364	127	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	399	2	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	400	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	404	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	421	5	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	450	139	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	608	30	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	614	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	618	14	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	623	21	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	625	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	636	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	747	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	753	2	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	757	33	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	783	3	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	793	17	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	801	5	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	807	219	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	819	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	824	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	831	12	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	838	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	880	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	887	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	892	93	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	906	3	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	933	6	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	1061	5	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	1089	6	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	3120	4	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	A	3163	6	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	26	27	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	46	510	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	69	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	127	3	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	132	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	140	17	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	169	2	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	170	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	183	20	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	212	2	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	276	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	286	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	309	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	321	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	322	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	328	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	339	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	364	282	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	399	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	400	67	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	404	4	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	421	12	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	450	3	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	608	21	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	614	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	618	4	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	623	17	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	625	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	636	2	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	747	16	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	753	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	757	8	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	783	7	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	793	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	801	128	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	807	138	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	819	3	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	824	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	831	20	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	838	4	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	880	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	887	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	892	11	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	906	3	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	933	10	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	1061	31	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	1089	10	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	3120	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	B	3163	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	26	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	46	109	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	69	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	127	3	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	132	2	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	140	7	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	169	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	170	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	183	13	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	212	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	276	2	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	286	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	309	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	321	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	322	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	328	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	339	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	364	148	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	399	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	400	5	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	404	5	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	421	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	450	50	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	608	6	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	614	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	618	8	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	623	10	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	625	2	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	636	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	747	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	753	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	757	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	783	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	793	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	801	2	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	807	6	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	819	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	824	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	831	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	838	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	880	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	887	2	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	892	0	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	906	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	933	3	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	1061	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	1089	2	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	3120	1	1
06141520*2009-08-11*22023*I	06141520	11/08/2009	TP2	C	3163	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	26	46	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	46	82	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	69	9	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	127	4	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	140	5	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	150	3	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	155	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	156	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	183	12	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	211	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	212	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	286	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	322	16	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	339	5	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	364	30	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	399	10	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	400	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	404	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	421	12	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	443	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	451	107	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	608	25	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	618	31	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	623	30	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	625	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	636	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	747	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	753	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	757	17	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	783	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	793	37	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	801	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	807	268	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	819	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	831	11	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	838	6	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	892	250	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	906	13	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	933	10	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	1055	52	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	3111	78	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	3120	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	A	3163	5	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	26	9	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	46	395	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	69	10	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	127	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	140	10	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	150	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	155	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	156	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	183	23	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	211	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	212	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	286	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	322	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	339	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	364	64	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	399	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	400	64	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	404	6	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	421	5	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	443	1	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	451	4	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	608	9	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	618	14	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	623	10	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	625	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	636	3	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	747	42	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	753	0	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	757	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	783	2	1
06141520*2012-08-22*22244*I	06141520	22/08/2012	TP2	B	793	0	1
