CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	21	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	26	27	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	46	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	67	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	69	142	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	127	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	140	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	150	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	156	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	164	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	169	13	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	174	70	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	183	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	200	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	209	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	212	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	223	4	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	231	6	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	239	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	268	6	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	276	12	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	286	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	287	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	292	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	311	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	312	33	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	317	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	320	3	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	321	4	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	322	207	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	339	4	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	363	12	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	364	7	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	383	7	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	390	3	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	399	24	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	400	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	421	20	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	450	15	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	457	3	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	473	45	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	485	33	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	491	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	608	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	611	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	613	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	617	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	618	8	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	619	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	620	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	622	46	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	623	6	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	637	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	650	7	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	670	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	678	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	682	3	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	687	5	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	690	6	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	704	3	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	719	26	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	735	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	747	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	753	6	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	757	51	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	793	5	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	801	4	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	807	672	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	819	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	831	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	837	6	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	838	7	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	892	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	906	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	908	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	933	132	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	972	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	1028	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	1043	7	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	2393	11	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	2395	32	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	3111	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	3120	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	3127	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	3163	39	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	3170	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	3181	3	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	A	3206	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	21	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	26	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	46	3	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	67	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	69	26	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	127	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	140	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	150	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	156	5	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	164	31	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	169	11	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	174	22	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	183	13	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	200	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	209	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	212	45	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	223	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	231	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	239	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	268	84	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	276	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	286	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	287	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	292	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	311	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	312	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	317	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	320	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	321	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	322	8	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	339	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	363	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	364	372	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	383	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	390	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	399	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	400	78	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	421	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	450	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	457	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	473	4	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	485	3	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	491	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	608	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	611	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	613	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	617	3	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	618	14	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	619	8	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	620	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	622	15	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	623	29	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	637	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	650	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	670	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	678	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	682	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	687	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	690	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	704	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	719	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	735	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	747	5	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	753	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	757	33	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	793	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	801	1176	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	807	36	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	819	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	831	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	837	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	838	4	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	892	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	906	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	908	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	933	64	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	972	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	1028	6	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	1043	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	2393	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	2395	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	3111	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	3120	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	3127	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	3163	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	3170	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	3181	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	B	3206	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	21	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	26	3	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	46	34	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	67	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	69	52	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	127	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	140	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	150	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	156	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	164	11	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	169	3	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	174	3	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	183	11	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	200	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	209	58	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	212	82	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	223	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	231	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	239	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	268	132	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	276	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	286	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	287	2	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	292	9	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	311	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	312	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	317	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	320	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	321	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	322	30	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	339	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	363	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	364	126	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	383	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	390	6	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	399	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	400	90	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	421	5	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	450	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	457	3	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	473	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	485	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	491	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	608	6	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	611	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	613	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	617	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	618	8	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	619	4	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	620	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	622	6	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	623	9	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	637	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	650	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	670	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	678	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	682	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	687	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	690	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	704	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	719	12	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	735	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	747	24	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	753	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	757	17	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	793	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	801	1056	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	807	18	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	819	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	831	3	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	837	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	838	16	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	892	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	906	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	908	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	933	10	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	972	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	1028	13	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	1043	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	2393	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	2395	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	3111	1	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	3120	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	3127	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	3163	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	3170	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	3181	0	1
06114800*2014-09-04*22641*I	06114800	04/09/2014	GM8	C	3206	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	21	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	69	6	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	164	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	183	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	231	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	268	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	312	2	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	322	5	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	339	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	387	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	390	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	400	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	421	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	473	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	485	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	617	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	618	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	619	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	622	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	623	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	670	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	719	4	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	747	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	757	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	801	19	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	807	188	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	831	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	838	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	906	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	908	4	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	933	78	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	1028	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	3120	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	3163	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	A	9794	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	21	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	69	20	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	164	9	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	183	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	231	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	268	9	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	312	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	322	2	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	339	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	387	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	390	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	400	38	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	421	15	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	473	11	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	485	19	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	617	3	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	618	2	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	619	15	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	622	4	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	623	14	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	670	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	719	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	747	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	757	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	801	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	807	10	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	831	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	838	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	906	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	908	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	933	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	1028	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	3120	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	3163	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	B	9794	10	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	21	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	69	6	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	164	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	183	1	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	231	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	268	3	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	312	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	322	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	339	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	387	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	390	3	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	400	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	421	5	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	473	2	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	485	3	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	617	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	618	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	619	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	622	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	623	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	670	0	1
06114800*2020-08-25*24117*I	06114800	25/08/2020	GM8	C	719	0	1
