CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	200	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	212	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	223	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	231	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	245	42	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	287	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	312	5	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	364	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	387	48	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	451	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	457	138	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	553	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	613	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	617	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	619	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	622	61	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	623	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	650	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	658	6	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	670	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	682	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	704	9	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	716	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	719	199	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	765	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	783	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	795	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	801	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	807	79	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	819	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	840	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	844	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	880	40	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	906	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	912	33	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	928	13	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	933	96	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	972	6	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	978	6	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	994	47	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	997	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	998	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1015	45	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1020	5	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1025	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1028	9	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1030	5	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1043	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1054	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1055	9	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1064	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	1089	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	3127	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	3168	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	3170	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	3206	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	5116	486	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	5196	6	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	A	19280	5	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	200	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	212	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	223	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	231	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	245	16	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	287	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	312	4	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	364	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	387	11	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	451	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	457	403	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	553	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	613	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	617	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	619	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	622	33	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	623	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	650	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	658	8	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	670	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	682	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	704	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	716	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	719	36	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	765	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	783	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	795	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	801	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	807	1269	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	819	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	840	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	844	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	880	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	906	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	912	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	928	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	933	61	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	972	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	978	4	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	994	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	997	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	998	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1015	7	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1020	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1025	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1028	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1030	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1043	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1054	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1055	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1064	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	1089	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	3127	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	3168	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	3170	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	3206	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	5116	19	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	5196	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	B	19280	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	200	5	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	212	11	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	223	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	231	7	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	245	14	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	287	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	312	4	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	364	30	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	387	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	451	5	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	457	21	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	553	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	613	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	617	5	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	619	13	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	622	146	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	623	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	650	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	658	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	670	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	682	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	704	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	716	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	719	41	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	765	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	783	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	795	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	801	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	807	326	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	819	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	840	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	844	7	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	880	11	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	906	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	912	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	928	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	933	27	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	972	2	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	978	4	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	994	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	997	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	998	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1015	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1020	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1025	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1028	30	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1030	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1043	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1054	1	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1055	18	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1064	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	1089	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	3127	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	3168	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	3170	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	3206	3	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	5116	20	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	5196	0	1
06200200*2014-08-12*15843*I	06200200	12/08/2014	TP6	C	19280	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	66	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	67	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	183	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	200	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	211	10	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	212	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	223	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	231	13	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	245	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	312	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	364	64	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	451	37	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	457	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	518	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	526	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	553	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	617	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	622	19	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	650	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	679	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	704	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	719	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	753	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	765	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	806	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	807	162	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	819	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	880	48	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	906	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	928	8	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	933	59	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	978	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	994	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	998	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	1028	7	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	1042	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	1055	5	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	1060	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	1072	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	1089	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	2395	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	2611	4	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	2884	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	3110	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	3127	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	3168	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	3170	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	3206	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	5116	62	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	9813	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	A	23156	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	66	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	67	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	183	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	200	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	211	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	212	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	223	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	231	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	245	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	312	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	364	14	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	451	13	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	457	8	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	518	4	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	526	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	553	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	617	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	622	21	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	650	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	679	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	704	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	719	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	753	10	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	765	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	806	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	807	748	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	819	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	880	4	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	906	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	928	5	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	933	27	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	978	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	994	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	998	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	1028	17	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	1042	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	1055	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	1060	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	1072	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	1089	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	2395	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	2611	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	2884	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	3110	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	3127	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	3168	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	3170	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	3206	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	5116	12	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	9813	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	B	23156	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	66	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	67	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	183	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	200	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	211	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	212	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	223	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	231	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	245	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	312	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	364	139	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	451	22	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	457	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	518	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	526	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	553	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	617	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	622	13	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	650	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	679	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	704	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	719	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	753	6	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	765	8	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	806	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	807	418	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	819	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	880	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	906	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	928	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	933	24	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	978	4	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	994	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	998	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	1028	105	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	1042	1	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	1055	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	1060	2	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	1072	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	1089	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	2395	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	2611	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	2884	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	3110	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	3127	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	3168	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	3170	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	3206	3	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	5116	8	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	9813	0	1
06200200*2013-06-19*15992*I	06200200	19/06/2013	TP6	C	23156	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	183	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	197	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	200	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	223	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	231	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	238	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	245	4	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	286	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	287	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	305	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	312	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	387	53	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	457	63	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	527	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	553	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	617	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	619	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	622	13	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	658	3	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	682	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	704	0	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	719	2	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	740	1	1
06200200*2015-07-22*15993*I	06200200	22/07/2015	TP6	A	753	0	1
