CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	140	6	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	174	2	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	183	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	212	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	245	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	350	2	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	364	9	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	450	4	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	457	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	491	32	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	514	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	613	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	622	600	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	653	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	728	3	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	757	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	801	7	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	807	475	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	841	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	847	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	906	3	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	933	10	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	1001	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	1004	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	1028	4	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	1044	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	1089	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	2393	15	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	2394	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	2395	3	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	2396	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	2971	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	A	5196	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	140	13	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	174	15	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	183	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	212	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	245	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	350	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	364	18	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	450	3	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	457	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	491	123	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	514	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	613	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	622	360	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	653	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	728	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	757	3	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	801	414	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	807	252	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	841	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	847	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	906	3	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	933	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	1001	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	1004	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	1028	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	1044	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	1089	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	2393	5	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	2394	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	2395	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	2396	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	2971	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	B	5196	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	140	4	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	174	13	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	183	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	212	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	245	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	350	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	364	15	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	450	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	457	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	491	23	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	514	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	613	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	622	196	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	653	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	728	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	757	7	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	801	18	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	807	13	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	841	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	847	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	906	3	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	933	3	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	1001	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	1004	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	1028	32	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	1044	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	1089	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	2393	2	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	2394	1	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	2395	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	2396	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	2971	0	1
06200700*2009-05-28*2495*I	06200700	28/05/2009	MP6	C	5196	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	3	15	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	26	25	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	46	6	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	122	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	140	196	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	174	7	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	191	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	200	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	209	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	210	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	212	39	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	223	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	231	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	245	3	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	312	10	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	317	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	318	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	350	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	364	6	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	383	3	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	450	352	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	457	264	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	491	22	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	518	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	611	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	613	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	618	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	619	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	622	440	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	650	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	658	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	682	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	687	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	728	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	753	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	757	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	783	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	801	5	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	807	147	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	819	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	831	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	837	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	892	4	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	906	3	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	933	97	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	978	41	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	1001	3	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	1004	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	1028	110	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	1044	7	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	1055	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	2393	8	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	2394	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	2395	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	2947	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	2971	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	A	3163	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	3	70	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	26	5	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	46	4	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	122	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	140	90	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	174	11	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	191	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	200	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	209	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	210	3	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	212	15	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	223	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	231	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	245	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	312	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	317	5	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	318	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	350	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	364	9	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	383	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	450	365	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	457	11	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	491	35	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	518	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	611	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	613	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	618	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	619	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	622	414	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	650	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	658	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	682	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	687	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	728	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	753	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	757	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	783	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	801	7	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	807	108	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	819	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	831	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	837	3	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	892	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	906	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	933	39	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	978	18	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	1001	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	1004	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	1028	25	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	1044	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	1055	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	2393	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	2394	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	2395	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	2947	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	2971	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	B	3163	3	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	3	43	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	26	10	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	46	9	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	122	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	140	246	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	174	19	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	191	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	200	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	209	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	210	4	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	212	7	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	223	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	231	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	245	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	312	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	317	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	318	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	350	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	364	6	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	383	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	450	264	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	457	7	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	491	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	518	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	611	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	613	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	618	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	619	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	622	360	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	650	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	658	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	682	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	687	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	728	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	753	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	757	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	783	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	801	53	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	807	48	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	819	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	831	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	837	4	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	892	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	906	3	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	933	80	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	978	2	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	1001	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	1004	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	1028	16	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	1044	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	1055	3	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	2393	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	2394	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	2395	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	2947	1	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	2971	0	1
06200700*2010-03-12*2548*I	06200700	12/03/2010	MP6	C	3163	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	3	19	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	26	21	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	69	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	122	8	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	140	145	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	170	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	174	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	190	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	191	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	200	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	210	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	212	6	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	322	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	339	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	364	11	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	383	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	421	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	451	263	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	457	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	476	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	485	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	491	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	599	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	618	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	619	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	622	86	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	625	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	650	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	657	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	658	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	678	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	682	6	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	757	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	783	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	801	27	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	807	3028	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	819	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	831	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	837	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	838	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	887	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	892	17	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	906	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	933	312	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	994	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	1056	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	1089	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	2393	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	3110	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	3163	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	A	3206	6	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	3	47	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	26	4	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	69	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	122	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	140	57	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	170	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	174	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	190	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	191	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	200	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	210	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	212	5	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	322	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	339	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	364	2	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	383	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	421	20	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	451	122	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	457	3	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	476	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	485	7	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	491	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	599	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	618	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	619	9	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	622	19	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	625	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	650	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	657	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	658	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	678	0	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	682	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	757	1	1
06200700*2012-02-09*2719*I	06200700	09/02/2012	MP6	B	783	0	1
