CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	26	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	46	35	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	69	10	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	150	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	164	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	183	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	190	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	209	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	211	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	212	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	231	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	268	3	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	286	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	305	2	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	322	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	364	4	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	400	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	404	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	451	24	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	457	2	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	552	10	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	556	2	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	608	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	618	12	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	619	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	623	2	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	752	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	759	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	765	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	773	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	783	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	794	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	801	15	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	807	103	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	839	3	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	841	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	906	3	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	933	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	1028	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	1089	3	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	2393	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	2884	19	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	3163	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	3186	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	A	9813	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	26	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	46	18	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	69	13	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	150	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	164	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	183	2	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	190	10	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	209	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	211	12	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	212	29	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	231	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	268	16	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	286	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	305	4	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	322	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	364	35	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	400	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	404	8	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	451	4	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	457	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	552	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	556	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	608	2	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	618	12	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	619	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	623	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	752	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	759	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	765	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	773	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	783	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	794	3	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	801	28	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	807	59	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	839	2	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	841	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	906	3	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	933	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	1028	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	1089	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	2393	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	2884	2	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	3163	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	3186	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	B	9813	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	26	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	46	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	69	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	150	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	164	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	183	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	190	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	209	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	211	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	212	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	231	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	268	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	286	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	305	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	322	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	364	20	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	400	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	404	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	451	2	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	457	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	552	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	556	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	608	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	618	4	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	619	1	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	623	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	752	5	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	759	9	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	765	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	773	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	783	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	794	4	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	801	75	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	807	3	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	839	3	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	841	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	906	3	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	933	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	1028	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	1089	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	2393	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	2884	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	3163	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	3186	0	1
05217800*2018-08-24*6379*I	05217800	24/08/2018	P1	C	9813	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	26	8	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	46	156	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	69	48	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	156	5	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	164	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	183	12	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	189	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	190	4	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	191	6	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	209	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	211	3	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	212	6	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	223	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	268	21	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	286	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	305	5	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	321	9	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	322	8	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	339	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	364	78	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	400	2	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	404	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	421	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	451	58	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	457	20	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	527	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	608	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	618	15	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	619	12	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	623	15	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	752	4	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	753	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	759	2	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	765	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	801	14	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	807	838	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	820	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	839	13	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	841	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	906	3	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	933	146	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	998	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	1028	57	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	1054	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	1064	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	2393	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	2884	4	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	3146	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	3170	3	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	3202	6	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	9813	9	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	A	20358	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	26	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	46	28	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	69	8	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	156	10	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	164	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	183	52	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	189	4	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	190	7	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	191	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	209	37	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	211	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	212	231	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	223	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	268	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	286	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	305	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	321	6	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	322	2	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	339	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	364	191	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	400	59	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	404	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	421	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	451	17	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	457	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	527	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	608	8	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	618	18	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	619	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	623	5	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	752	9	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	753	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	759	12	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	765	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	801	39	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	807	91	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	820	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	839	13	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	841	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	906	3	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	933	15	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	998	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	1028	2	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	1054	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	1064	4	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	2393	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	2884	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	3146	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	3170	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	3202	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	9813	4	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	B	20358	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	26	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	46	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	69	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	156	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	164	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	183	9	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	189	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	190	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	191	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	209	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	211	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	212	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	223	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	268	2	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	286	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	305	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	321	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	322	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	339	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	364	59	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	400	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	404	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	421	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	451	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	457	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	527	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	608	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	618	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	619	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	623	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	752	99	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	753	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	759	59	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	765	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	801	245	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	807	115	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	820	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	839	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	841	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	906	3	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	933	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	998	1	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	1028	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	1054	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	1064	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	2393	8	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	2884	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	3146	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	3170	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	3202	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	9813	0	1
05217800*2017-08-24*6820*I	05217800	24/08/2017	P1	C	20358	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	21	20	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	26	13	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	46	73	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	69	9	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	140	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	156	24	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	164	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	170	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	183	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	189	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	190	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	191	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	209	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	211	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	212	17	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	223	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	268	26	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	286	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	292	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	305	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	307	78	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	320	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	321	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	322	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	339	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	364	51	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	400	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	404	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	421	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	451	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	502	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	552	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	608	15	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	618	26	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	623	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	636	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	765	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	773	16	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	794	9	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	801	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	807	84	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	839	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	841	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	906	3	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	933	15	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	1028	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	1064	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	3146	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	5219	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	9813	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	A	20361	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	21	4	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	26	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	46	16	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	69	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	140	1	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	156	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	164	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	170	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	183	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	189	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	190	8	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	191	2	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	209	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	211	5	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	212	35	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	223	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	268	21	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	286	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	292	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	305	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	307	4	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	320	0	1
05217800*2016-10-05*10657*I	05217800	05/10/2016	P1	B	321	19	1
