CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	183	10	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	212	18	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	292	2	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	305	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	322	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	339	2	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	364	94	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	399	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	404	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	421	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	502	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	618	32	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	619	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	623	29	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	625	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	801	58	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	807	26	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	837	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	892	5528	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	906	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	908	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	928	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	933	19	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	978	5	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	1042	12	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	1043	16	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	1055	16	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	3111	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	3163	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	3170	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	5152	87	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	20359	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	33844	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	A	50011	4	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	183	4	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	212	7	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	292	4	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	305	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	322	2	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	339	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	364	33	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	399	2	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	404	2	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	421	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	502	5	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	618	27	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	619	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	623	39	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	625	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	801	26	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	807	20	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	837	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	892	2582	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	906	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	908	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	928	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	933	15	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	978	17	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	1042	5	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	1043	3	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	1055	4	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	3111	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	3163	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	3170	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	5152	16	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	20359	2	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	33844	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	B	50011	12	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	183	5	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	212	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	292	16	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	305	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	322	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	339	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	364	18	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	399	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	404	2	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	421	4	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	502	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	618	12	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	619	2	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	623	45	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	625	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	801	45	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	807	18	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	837	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	892	1534	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	906	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	908	2	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	928	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	933	7	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	978	18	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	1042	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	1043	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	1055	4	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	3111	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	3163	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	3170	1	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	5152	7	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	20359	3	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	33844	0	1
06099450*2021-08-03*24243*I	06099450	03/08/2021	P5	C	50011	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	183	8	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	193	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	200	4	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	211	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	212	13	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	304	5	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	305	9	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	321	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	322	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	339	3	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	364	570	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	449	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	618	13	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	622	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	623	19	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	625	3	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	650	2	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	757	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	783	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	801	20	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	807	30	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	831	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	880	2	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	892	1900	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	906	3	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	908	5	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	928	3	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	933	3	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	978	60	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	1009	3	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	1028	6	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	1042	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	1043	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	1055	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	1061	4	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	1089	3	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	2395	3	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	3163	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	A	5152	90	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	183	6	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	193	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	200	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	211	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	212	4	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	304	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	305	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	321	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	322	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	339	2	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	364	500	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	449	2	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	618	6	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	622	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	623	26	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	625	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	650	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	757	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	783	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	801	50	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	807	450	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	831	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	880	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	892	500	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	906	3	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	908	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	928	2	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	933	3	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	978	360	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	1009	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	1028	10	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	1042	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	1043	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	1055	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	1061	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	1089	3	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	2395	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	3163	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	B	5152	16	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	183	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	193	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	200	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	211	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	212	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	304	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	305	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	321	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	322	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	339	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	364	150	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	449	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	618	2	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	622	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	623	27	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	625	2	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	650	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	757	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	783	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	801	50	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	807	7	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	831	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	880	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	892	60	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	906	3	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	908	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	928	4	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	933	3	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	978	45	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	1009	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	1028	4	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	1042	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	1043	2	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	1055	1	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	1061	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	1089	3	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	2395	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	3163	0	1
06099450*2008-08-27*25461*I	06099450	27/08/2008	P5	C	5152	11	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	183	9	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	200	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	212	3	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	286	2	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	320	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	321	2	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	339	2	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	364	500	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	421	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	611	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	618	83	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	619	8	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	622	6	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	623	64	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	625	13	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	650	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	757	9	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	783	6	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	801	125	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	807	23	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	819	2	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	831	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	845	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	880	8	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	892	11500	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	906	3	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	908	2	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	923	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	928	5	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	933	40	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	978	37	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	1028	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	1042	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	1055	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	1061	3	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	1071	5	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	1089	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	3110	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	5152	150	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	A	20396	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	183	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	200	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	212	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	286	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	320	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	321	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	339	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	364	140	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	421	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	611	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	618	18	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	619	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	622	11	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	623	43	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	625	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	650	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	757	6	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	783	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	801	6	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	807	110	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	819	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	831	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	845	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	880	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	892	850	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	906	3	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	908	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	923	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	928	2	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	933	21	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	978	60	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	1028	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	1042	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	1055	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	1061	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	1071	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	1089	3	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	3110	3	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	5152	41	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	B	20396	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	183	16	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	200	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	212	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	286	3	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	320	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	321	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	339	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	364	950	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	421	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	611	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	618	40	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	619	6	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	622	3	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	623	102	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	625	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	650	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	757	9	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	783	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	801	21	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	807	29	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	819	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	831	3	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	845	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	880	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	892	3000	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	906	3	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	908	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	923	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	928	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	933	70	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	978	70	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	1028	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	1042	1	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	1055	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	1061	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	1071	3	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	1089	3	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	3110	0	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	5152	58	1
06099450*2009-06-30*25614*I	06099450	30/06/2009	P5	C	20396	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	183	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	190	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	200	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	212	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	262	4	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	286	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	339	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	364	25	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	399	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	502	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	618	9	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	619	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	622	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	623	2	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	625	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	647	1	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	757	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	801	21	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	807	39	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	831	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	892	1660	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	906	0	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	908	2	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	928	3	1
06099450*2010-06-29*25791*I	06099450	29/06/2010	P5	A	933	0	1
