CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	67	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	183	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	193	5	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	200	4	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	212	11	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	239	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	310	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	312	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	313	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	364	17	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	421	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	450	3	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	457	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	502	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	518	12	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	613	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	617	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	618	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	619	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	622	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	625	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	650	6	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	657	13	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	670	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	682	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	704	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	719	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	753	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	757	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	783	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	801	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	807	3083	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	831	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	838	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	844	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	847	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	880	5	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	887	4	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	892	4667	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	906	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	908	4	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	928	3	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	933	938	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	972	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	978	6750	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	994	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	997	45	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	1004	7	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	1009	4	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	1028	5	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	1042	5	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	1055	9	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	1061	3	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	1071	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	1089	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	2517	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	3163	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	A	5124	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	67	7	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	183	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	193	80	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	200	32	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	212	96	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	239	118	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	310	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	312	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	313	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	364	48	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	421	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	450	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	457	15	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	502	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	518	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	613	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	617	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	618	24	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	619	8	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	622	12	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	625	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	650	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	657	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	670	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	682	6	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	704	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	719	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	753	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	757	109	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	783	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	801	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	807	1801	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	831	6	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	838	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	844	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	847	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	880	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	887	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	892	687	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	906	5	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	908	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	928	10	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	933	213	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	972	5	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	978	1399	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	994	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	997	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	1004	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	1009	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	1028	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	1042	3	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	1055	4	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	1061	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	1071	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	1089	3	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	2517	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	3163	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	B	5124	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	67	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	183	6	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	193	26	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	200	16	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	212	138	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	239	14	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	310	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	312	3	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	313	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	364	45	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	421	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	450	4	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	457	6	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	502	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	518	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	613	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	617	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	618	8	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	619	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	622	5	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	625	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	650	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	657	4	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	670	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	682	3	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	704	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	719	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	753	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	757	83	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	783	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	801	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	807	2537	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	831	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	838	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	844	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	847	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	880	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	887	3	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	892	963	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	906	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	908	3	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	928	13	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	933	250	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	972	6	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	978	5833	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	994	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	997	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	1004	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	1009	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	1028	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	1042	3	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	1055	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	1061	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	1071	2	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	1089	1	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	2517	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	3163	0	1
06106684*2008-07-30*21696*I	06106684	30/07/2008	MP6	C	5124	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	67	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	69	2	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	183	2	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	193	31	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	200	126	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	211	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	212	4	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	239	3	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	241	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	310	5	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	311	4	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	312	4	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	313	2	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	317	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	318	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	319	2	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	322	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	363	4	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	364	9	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	383	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	387	5	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	390	2	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	399	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	421	4	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	457	657	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	502	7	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	518	8	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	519	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	611	318	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	613	3	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	617	27	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	618	515	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	619	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	622	605	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	623	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	625	74	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	650	62	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	657	43	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	658	2	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	670	15	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	679	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	682	5	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	704	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	719	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	722	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	725	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	757	5	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	783	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	801	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	807	3407	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	819	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	831	87	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	837	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	838	6	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	844	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	847	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	892	1781	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	906	366	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	928	4	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	933	432	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	978	2809	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	997	45	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	1004	2	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	1009	3	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	1028	77	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	1042	2	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	1043	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	1055	3	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	1061	3	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	1089	4	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	2393	4	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	2517	5	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	3163	11	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	3166	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	A	5196	6	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	67	14	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	69	7	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	183	19	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	193	34	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	200	169	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	211	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	212	23	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	239	10	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	241	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	310	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	311	9	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	312	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	313	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	317	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	318	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	319	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	322	3	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	363	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	364	28	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	383	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	387	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	390	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	399	13	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	421	7	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	457	539	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	502	28	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	518	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	519	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	611	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	613	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	617	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	618	383	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	619	67	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	622	110	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	623	3	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	625	68	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	650	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	657	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	658	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	670	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	679	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	682	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	704	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	719	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	722	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	725	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	757	21	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	783	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	801	14	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	807	6067	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	819	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	831	105	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	837	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	838	10	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	844	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	847	3	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	892	2233	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	906	119	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	928	4	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	933	387	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	978	807	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	997	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	1004	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	1009	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	1028	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	1042	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	1043	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	1055	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	1061	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	1089	7	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	2393	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	2517	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	3163	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	3166	1	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	B	5196	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	67	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	69	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	183	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	193	10	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	200	20	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	211	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	212	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	239	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	241	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	310	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	311	5	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	312	30	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	313	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	317	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	318	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	319	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	322	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	363	2	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	364	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	383	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	387	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	390	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	399	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	421	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	457	826	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	502	66	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	518	2	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	519	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	611	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	613	0	1
06106684*2009-08-01*21989*I	06106684	01/08/2009	MP6	C	617	0	1
