CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	69	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	183	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	193	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	200	19	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	212	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	223	6	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	224	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	231	6	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	311	3	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	312	3	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	317	4	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	321	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	363	8	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	384	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	451	4	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	457	14	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	502	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	608	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	617	13	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	618	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	619	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	622	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	623	3	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	624	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	625	5	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	650	23	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	657	45	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	678	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	679	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	682	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	692	3	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	757	10	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	801	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	807	433	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	819	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	831	43	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	838	9	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	906	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	908	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	933	4	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	979	6	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	997	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	998	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	1004	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	1042	7	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	1043	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	1051	22	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	1055	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	1087	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	1089	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	3110	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	3163	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	3206	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	9787	6	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	A	33830	18	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	69	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	183	3	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	193	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	200	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	212	185	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	223	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	224	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	231	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	311	9	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	312	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	317	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	321	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	363	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	384	4	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	451	4	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	457	11	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	502	6	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	608	5	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	617	3	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	618	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	619	16	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	622	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	623	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	624	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	625	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	650	3	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	657	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	678	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	679	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	682	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	692	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	757	70	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	801	25	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	807	273	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	819	4	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	831	25	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	838	12	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	906	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	908	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	933	3	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	979	6	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	997	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	998	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	1004	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	1042	3	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	1043	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	1051	9	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	1055	8	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	1087	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	1089	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	3110	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	3163	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	3206	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	9787	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	B	33830	15	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	69	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	183	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	193	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	200	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	212	6	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	223	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	224	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	231	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	311	5	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	312	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	317	3	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	321	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	363	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	384	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	451	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	457	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	502	4	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	608	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	617	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	618	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	619	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	622	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	623	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	624	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	625	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	650	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	657	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	678	4	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	679	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	682	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	692	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	757	138	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	801	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	807	168	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	819	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	831	14	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	838	11	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	906	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	908	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	933	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	979	2	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	997	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	998	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	1004	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	1042	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	1043	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	1051	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	1055	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	1087	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	1089	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	3110	1	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	3163	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	3206	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	9787	0	1
05120013*2018-07-23*5986*I	05120013	23/07/2018	P14	C	33830	20	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	68	6	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	193	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	200	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	212	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	224	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	265	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	310	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	311	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	312	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	363	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	364	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	383	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	390	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	451	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	457	5	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	502	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	608	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	617	6	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	619	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	622	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	623	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	625	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	650	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	657	60	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	679	6	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	682	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	692	26	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	753	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	757	14	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	807	68	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	824	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	831	6	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	838	66	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	906	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	933	58	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	978	81	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	995	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	1042	5	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	1043	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	1044	5	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	1051	29	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	1056	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	3163	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	3207	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	A	19280	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	68	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	193	5	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	200	8	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	212	49	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	224	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	265	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	310	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	311	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	312	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	363	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	364	21	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	383	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	390	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	451	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	457	4	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	502	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	608	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	617	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	619	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	622	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	623	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	625	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	650	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	657	13	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	679	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	682	8	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	692	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	753	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	757	67	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	807	117	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	824	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	831	9	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	838	25	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	906	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	933	4	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	978	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	995	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	1042	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	1043	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	1044	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	1051	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	1056	5	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	3163	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	3207	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	B	19280	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	68	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	193	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	200	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	212	64	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	224	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	265	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	310	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	311	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	312	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	363	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	364	13	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	383	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	390	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	451	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	457	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	502	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	608	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	617	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	619	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	622	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	623	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	625	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	650	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	657	2	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	679	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	682	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	692	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	753	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	757	21	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	807	109	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	824	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	831	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	838	11	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	906	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	933	4	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	978	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	995	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	1042	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	1043	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	1044	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	1051	1	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	1056	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	3163	0	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	3207	3	1
05120013*2017-07-18*6551*I	05120013	18/07/2017	P14	C	19280	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	68	2	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	183	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	193	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	200	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	212	9	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	224	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	231	4	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	311	2	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	317	4	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	383	7	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	390	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	457	9	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	473	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	502	10	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	617	8	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	619	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	622	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	623	2	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	625	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	650	5	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	657	36	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	679	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	682	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	692	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	753	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	757	2	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	793	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	801	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	807	248	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	831	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	837	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	838	54	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	847	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	906	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	933	4	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	978	9	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	1043	2	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	1044	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	1051	8	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	1056	5	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	A	3163	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	68	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	183	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	193	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	200	12	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	212	34	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	224	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	231	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	311	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	317	6	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	383	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	390	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	457	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	473	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	502	10	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	617	3	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	619	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	622	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	623	4	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	625	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	650	7	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	657	1	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	679	0	1
05120013*2016-08-25*10352*I	05120013	25/08/2016	P14	B	682	2	1
