CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	2	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	3	1	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	10	1	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	21	12	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	26	2	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	46	13	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	69	54	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	116	6	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	140	36	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	150	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	174	1	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	212	2	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	364	54	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	404	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	421	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	608	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	623	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	783	1	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	801	38	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	807	2282	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	839	12	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	892	7	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	906	3	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	933	1	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	1001	6	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	3111	3	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	3163	29	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	3202	1	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	9813	1	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	A	20361	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	2	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	3	3	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	10	18	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	21	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	26	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	46	20	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	69	540	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	116	6	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	140	12	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	150	2	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	174	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	212	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	364	62	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	404	3	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	421	5	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	608	1	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	623	1	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	783	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	801	168	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	807	1638	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	839	6	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	892	2	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	906	3	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	933	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	1001	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	3111	3	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	3163	5	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	3202	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	9813	3	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	B	20361	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	2	1	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	3	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	10	1	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	21	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	26	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	46	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	69	90	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	116	6	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	140	4	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	150	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	174	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	212	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	364	12	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	404	1	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	421	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	608	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	623	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	783	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	801	4	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	807	1263	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	839	4	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	892	2	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	906	3	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	933	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	1001	0	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	3111	3	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	3163	1	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	3202	1	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	9813	6	1
06142470*2013-03-13*2780*I	06142470	13/03/2013	MP2	C	20361	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	2	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	14	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	21	2	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	26	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	46	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	69	15	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	140	11	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	170	4	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	183	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	212	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	364	31	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	387	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	399	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	404	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	421	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	753	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	757	3	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	793	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	801	47	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	807	13	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	831	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	837	2	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	838	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	892	76	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	906	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	933	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	2517	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	3120	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	3163	12	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	A	5151	2	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	2	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	14	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	21	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	26	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	46	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	69	33	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	140	3	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	170	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	183	2	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	212	9	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	364	10	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	387	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	399	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	404	18	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	421	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	753	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	757	3	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	793	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	801	67	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	807	8	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	831	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	837	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	838	10	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	892	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	906	2	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	933	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	2517	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	3120	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	3163	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	B	5151	86	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	2	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	14	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	21	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	26	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	46	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	69	30	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	140	6	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	170	2	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	183	2	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	212	7	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	364	13	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	387	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	399	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	404	56	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	421	8	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	753	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	757	16	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	793	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	801	49	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	807	6	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	831	1	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	837	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	838	24	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	892	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	906	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	933	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	2517	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	3120	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	3163	0	1
06142470*2008-11-20*2909*I	06142470	20/11/2008	MP2	C	5151	117	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	3	1	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	21	20	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	26	4	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	46	4	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	69	211	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	140	17	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	164	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	170	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	183	2	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	212	8	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	364	54	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	400	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	404	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	421	2	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	608	9	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	618	2	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	753	1	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	757	5	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	783	4	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	801	4	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	807	148	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	831	3	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	838	134	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	892	1	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	906	16	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	933	3	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	1061	1	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	2393	2	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	2394	1	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	A	3163	399	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	3	2	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	21	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	26	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	46	3	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	69	86	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	140	4	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	164	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	170	5	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	183	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	212	1	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	364	526	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	400	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	404	42	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	421	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	608	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	618	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	753	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	757	6	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	783	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	801	342	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	807	2	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	831	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	838	8	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	892	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	906	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	933	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	1061	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	2393	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	2394	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	B	3163	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	3	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	21	1	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	26	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	46	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	69	53	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	140	11	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	164	1	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	170	1	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	183	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	212	3	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	364	270	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	400	1	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	404	32	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	421	4	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	608	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	618	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	753	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	757	6	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	783	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	801	122	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	807	8	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	831	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	838	14	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	892	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	906	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	933	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	1061	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	2393	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	2394	0	1
06142470*2009-02-26*2954*I	06142470	26/02/2009	MP2	C	3163	2	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	10	1	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	21	2	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	46	3	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	69	21	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	140	11	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	183	0	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	212	4	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	364	12	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	404	1	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	753	3	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	757	6	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	801	0	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	807	69	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	838	5	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	892	1	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	A	3163	29	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	10	0	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	21	0	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	46	1	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	69	16	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	140	10	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	183	1	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	212	4	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	364	14	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	404	5	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	753	0	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	757	0	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	801	16	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	807	42	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	838	3	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	892	0	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	B	3163	0	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	10	0	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	21	0	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	46	0	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	69	33	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	140	13	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	183	1	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	212	3	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	364	18	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	404	9	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	753	0	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	757	0	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	801	4	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	807	16	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	838	7	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	892	0	1
06142470*2010-03-02*2987*I	06142470	02/03/2010	MP2	C	3163	1	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	2	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	3	5	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	10	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	21	7	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	46	4	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	69	110	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	140	28	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	170	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	183	2	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	212	1	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	364	124	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	400	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	404	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	421	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	623	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	757	44	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	801	23	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	807	492	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	831	5	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	838	20	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	892	1	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	906	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	A	3163	142	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	2	7	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	3	3	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	10	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	21	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	46	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	69	70	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	140	5	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	170	2	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	183	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	212	3	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	364	355	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	400	0	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	404	11	1
06142470*2011-02-25*3028*I	06142470	25/02/2011	MP2	B	421	0	1
