CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	69	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	140	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	183	6	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	189	33	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	191	8	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	276	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	286	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	310	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	363	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	399	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	404	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	421	15	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	451	56	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	457	29	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	473	30	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	491	11	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	613	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	618	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	619	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	622	18	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	623	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	735	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	740	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	753	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	757	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	783	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	793	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	801	16	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	807	140	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	819	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	831	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	906	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	908	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	928	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	933	4	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	973	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	992	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	1029	29	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	1042	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	1043	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	2393	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	3163	3	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	3170	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	3181	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	5219	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	9794	23	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	A	33830	3	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	69	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	140	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	183	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	189	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	191	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	276	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	286	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	310	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	363	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	399	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	404	5	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	421	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	451	10	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	457	28	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	473	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	491	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	613	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	618	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	619	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	622	3	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	623	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	735	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	740	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	753	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	757	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	783	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	793	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	801	10	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	807	179	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	819	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	831	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	906	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	908	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	928	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	933	3	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	973	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	992	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	1029	6	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	1042	4	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	1043	4	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	2393	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	3163	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	3170	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	3181	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	5219	3	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	9794	4	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	B	33830	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	69	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	140	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	183	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	189	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	191	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	276	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	286	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	310	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	363	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	399	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	404	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	421	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	451	3	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	457	8	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	473	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	491	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	613	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	618	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	619	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	622	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	623	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	735	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	740	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	753	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	757	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	783	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	793	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	801	4	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	807	75	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	819	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	831	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	906	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	908	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	928	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	933	14	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	973	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	992	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	1029	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	1042	6	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	1043	4	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	2393	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	3163	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	3170	1	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	3181	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	5219	0	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	9794	2	1
05126068*2018-06-25*6102*I	05126068	25/06/2018	TP3	C	33830	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	66	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	68	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	69	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	140	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	183	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	189	9	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	191	19	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	276	5	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	312	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	364	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	390	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	404	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	421	4	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	451	5	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	457	16	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	473	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	491	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	557	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	604	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	618	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	619	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	622	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	623	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	682	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	704	19	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	735	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	740	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	745	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	753	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	757	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	783	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	801	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	807	638	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	819	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	824	3	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	837	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	906	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	909	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	929	6	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	933	72	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	1028	69	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	1043	123	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	2393	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	3163	8	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	3181	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	A	3207	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	66	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	68	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	69	3	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	140	13	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	183	9	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	189	47	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	191	67	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	276	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	312	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	364	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	390	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	404	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	421	22	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	451	28	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	457	69	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	473	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	491	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	557	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	604	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	618	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	619	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	622	17	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	623	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	682	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	704	3	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	735	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	740	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	745	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	753	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	757	27	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	783	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	801	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	807	90	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	819	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	824	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	837	4	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	906	5	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	909	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	929	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	933	53	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	1028	200	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	1043	17	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	2393	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	3163	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	3181	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	B	3207	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	66	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	68	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	69	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	140	14	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	183	2	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	189	88	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	191	21	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	276	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	312	3	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	364	5	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	390	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	404	16	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	421	10	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	451	30	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	457	26	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	473	5	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	491	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	557	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	604	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	618	6	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	619	3	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	622	13	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	623	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	682	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	704	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	735	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	740	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	745	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	753	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	757	5	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	783	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	801	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	807	129	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	819	3	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	824	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	837	7	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	906	1	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	909	3	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	929	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	933	31	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	1028	88	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	1043	52	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	2393	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	3163	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	3181	0	1
05126068*2017-06-19*6599*I	05126068	19/06/2017	TP3	C	3207	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	68	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	69	4	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	140	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	183	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	189	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	212	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	224	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	228	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	231	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	241	5	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	245	13	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	292	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	311	3	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	312	14	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	322	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	363	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	364	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	383	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	390	6	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	404	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	421	9	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	451	50	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	457	43	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	473	320	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	481	35	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	485	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	491	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	502	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	557	7	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	568	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	604	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	608	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	618	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	619	4	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	620	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	622	33	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	623	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	650	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	671	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	682	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	687	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	704	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	735	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	753	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	757	5	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	783	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	793	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	801	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	807	1332	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	819	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	831	90	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	837	6	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	838	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	847	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	873	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	892	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	906	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	909	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	929	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	933	293	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	1028	10	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	1042	8	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	1043	19	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	1044	4	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	3111	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	3163	9	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	A	3181	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	68	2	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	69	12	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	140	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	183	20	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	189	8	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	212	1	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	224	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	228	0	1
05126068*2016-08-10*10405*I	05126068	10/08/2016	TP3	B	231	2	1
