CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	3	1	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	10	2	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	21	2	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	26	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	46	2	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	69	2	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	116	1	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	140	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	183	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	364	4	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	400	1	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	757	1	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	783	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	801	2	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	807	3	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	838	2	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	933	1	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	A	3111	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	3	4	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	10	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	21	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	26	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	46	1	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	69	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	116	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	140	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	183	1	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	364	10	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	400	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	757	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	783	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	801	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	807	7	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	838	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	933	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	B	3111	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	3	4	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	10	1	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	21	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	26	1	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	46	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	69	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	116	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	140	2	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	183	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	364	7	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	400	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	757	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	783	1	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	801	1	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	807	10	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	838	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	933	0	1
06138870*2021-03-18*24279*I	06138870	18/03/2021	MP2	C	3111	1	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	A	46	0	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	A	212	0	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	A	364	1	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	A	757	1	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	A	801	0	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	A	807	7	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	A	831	0	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	A	933	0	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	A	3163	0	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	B	46	3	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	B	212	1	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	B	364	28	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	B	757	0	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	B	801	6	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	B	807	160	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	B	831	3	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	B	933	1	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	B	3163	1	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	C	46	0	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	C	212	0	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	C	364	5	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	C	757	0	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	C	801	0	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	C	807	16	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	C	831	0	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	C	933	0	1
06138870*2009-02-24*25636*I	06138870	24/02/2009	MP2	C	3163	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	3	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	26	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	46	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	69	6	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	116	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	183	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	212	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	223	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	276	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	364	175	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	421	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	757	2	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	801	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	807	26	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	831	1	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	933	8	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	3111	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	A	3163	1	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	3	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	26	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	46	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	69	17	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	116	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	183	1	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	212	2	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	223	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	276	1	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	364	100	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	421	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	757	5	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	801	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	807	28	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	831	3	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	933	1	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	3111	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	B	3163	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	3	1	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	26	1	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	46	1	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	69	45	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	116	1	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	183	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	212	4	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	223	1	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	276	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	364	140	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	421	1	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	757	3	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	801	2	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	807	39	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	831	0	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	933	2	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	3111	3	1
06138870*2010-02-18*25809*I	06138870	18/02/2010	MP2	C	3163	0	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	A	2	0	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	A	69	0	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	A	212	0	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	A	364	2	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	A	757	3	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	A	801	1	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	A	807	10	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	A	933	0	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	B	2	1	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	B	69	1	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	B	212	1	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	B	364	17	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	B	757	1	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	B	801	0	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	B	807	7	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	B	933	0	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	C	2	0	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	C	69	5	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	C	212	1	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	C	364	59	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	C	757	2	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	C	801	2	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	C	807	21	1
06138870*2011-02-23*26019*I	06138870	23/02/2011	MP2	C	933	1	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	A	3	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	A	46	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	A	69	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	A	183	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	A	212	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	A	363	1	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	A	364	1	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	A	747	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	A	757	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	A	783	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	A	801	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	A	807	3	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	A	831	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	A	933	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	A	973	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	B	3	1	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	B	46	1	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	B	69	5	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	B	183	1	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	B	212	1	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	B	363	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	B	364	25	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	B	747	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	B	757	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	B	783	1	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	B	801	1	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	B	807	25	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	B	831	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	B	933	1	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	B	973	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	C	3	2	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	C	46	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	C	69	4	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	C	183	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	C	212	2	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	C	363	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	C	364	44	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	C	747	1	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	C	757	2	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	C	783	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	C	801	1	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	C	807	25	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	C	831	1	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	C	933	0	1
06138870*2012-02-23*26256*I	06138870	23/02/2012	MP2	C	973	1	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	A	46	0	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	A	69	0	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	A	183	0	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	A	212	0	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	A	364	11	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	A	801	0	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	A	807	5	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	B	46	2	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	B	69	1	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	B	183	1	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	B	212	7	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	B	364	26	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	B	801	1	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	B	807	6	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	C	46	0	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	C	69	0	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	C	183	0	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	C	212	0	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	C	364	5	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	C	801	1	1
06138870*2013-02-20*26551*I	06138870	20/02/2013	MP2	C	807	4	1
