CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	183	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	200	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	212	150	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	241	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	364	23	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	502	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	657	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	687	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	753	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	757	4	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	793	2	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	801	2	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	807	190	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	819	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	837	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	838	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	888	2110	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	906	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	908	2	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	933	80	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	978	490	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	1043	2	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	2395	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	A	3163	2	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	183	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	200	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	212	70	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	241	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	364	9	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	502	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	657	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	687	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	753	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	757	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	793	2	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	801	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	807	90	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	819	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	837	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	838	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	888	150	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	906	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	908	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	933	12	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	978	210	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	1043	4	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	2395	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	B	3163	2	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	183	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	200	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	212	3	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	241	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	364	11	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	502	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	657	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	687	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	753	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	757	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	793	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	801	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	807	40	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	819	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	837	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	838	1	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	888	180	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	906	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	908	2	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	933	160	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	978	290	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	1043	4	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	2395	0	1
05158170*2018-06-28*6237*I	05158170	28/06/2018	TP14	C	3163	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	212	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	364	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	518	1	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	608	3	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	636	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	657	5	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	682	1	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	725	2	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	743	2	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	753	2	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	789	1	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	807	88	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	819	9	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	824	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	888	220	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	908	9	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	928	3	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	933	105	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	978	87	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	1043	49	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	2395	1	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	A	19280	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	212	20	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	364	13	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	518	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	608	2	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	636	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	657	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	682	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	725	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	743	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	753	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	789	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	807	58	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	819	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	824	1	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	888	137	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	908	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	928	1	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	933	90	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	978	30	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	1043	53	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	2395	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	B	19280	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	212	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	364	1	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	518	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	608	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	636	1	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	657	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	682	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	725	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	743	1	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	753	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	789	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	807	10	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	819	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	824	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	888	19	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	908	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	928	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	933	83	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	978	13	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	1043	15	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	2395	0	1
05158170*2017-07-21*6900*I	05158170	21/07/2017	TP14	C	19280	1	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	364	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	613	5	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	657	2	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	682	2	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	687	1	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	743	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	753	4	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	757	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	807	43	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	824	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	838	1	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	888	1310	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	908	35	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	928	1	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	933	19	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	978	187	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	1028	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	1043	5	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	1051	1	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	A	2395	3	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	364	1	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	613	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	657	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	682	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	687	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	743	1	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	753	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	757	1	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	807	61	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	824	1	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	838	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	888	125	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	908	7	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	928	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	933	73	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	978	22	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	1028	1	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	1043	42	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	1051	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	B	2395	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	364	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	613	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	657	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	682	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	687	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	743	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	753	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	757	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	807	10	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	824	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	838	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	888	80	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	908	7	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	928	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	933	50	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	978	90	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	1028	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	1043	17	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	1051	0	1
05158170*2016-07-01*10548*I	05158170	01/07/2016	TP14	C	2395	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	198	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	200	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	212	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	312	11	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	364	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	518	18	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	608	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	613	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	618	5	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	622	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	650	20	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	657	23	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	687	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	719	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	753	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	783	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	793	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	807	18	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	824	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	831	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	837	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	838	4	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	888	105	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	892	2	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	906	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	908	7	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	933	6	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	978	442	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	997	43	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	1043	3	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	2395	9	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	A	3111	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	198	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	200	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	212	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	312	12	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	364	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	518	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	608	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	613	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	618	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	622	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	650	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	657	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	687	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	719	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	753	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	783	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	793	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	807	102	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	824	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	831	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	837	5	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	838	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	888	219	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	892	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	906	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	908	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	933	13	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	978	316	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	997	9	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	1043	5	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	2395	8	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	B	3111	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	198	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	200	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	212	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	312	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	364	2	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	518	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	608	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	613	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	618	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	622	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	650	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	657	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	687	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	719	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	753	3	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	783	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	793	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	807	86	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	824	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	831	1	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	837	9	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	838	2	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	888	269	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	892	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	906	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	908	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	933	14	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	978	83	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	997	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	1043	4	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	2395	0	1
05158170*2015-10-07*11108*I	05158170	07/10/2015	TP14	C	3111	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	212	5	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	221	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	312	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	364	17	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	608	4	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	622	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	636	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	650	20	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	687	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	704	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	719	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	753	2	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	757	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	783	2	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	793	3	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	801	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	807	97	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	819	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	837	2	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	880	270	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	888	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	892	180	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	908	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	928	2	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	933	91	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	978	13	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	997	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	1009	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	1043	16	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	2027	2	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	2395	4	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	3170	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	3206	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	A	31734	2	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	212	5	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	221	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	312	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	364	27	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	608	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	622	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	636	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	650	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	687	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	704	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	719	1	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	753	7	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	757	2	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	783	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	793	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	801	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	807	228	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	819	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	837	8	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	880	8	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	888	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	892	41	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	908	0	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	928	3	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	933	323	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	978	191	1
05158170*2013-10-26*12810*I	05158170	26/10/2013	TP14	B	997	1	1
