CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	14	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	21	15	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	46	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	69	15	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	127	7	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	150	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	156	2	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	183	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	189	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	191	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	212	15	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	223	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	231	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	264	1574	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	268	128	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	292	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	304	96	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	307	1852	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	311	31	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	322	84	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	399	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	400	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	404	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	421	2	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	443	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	450	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	451	21	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	452	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	457	2	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	473	2	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	502	2	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	515	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	608	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	618	104	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	619	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	622	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	623	8	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	747	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	753	5	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	757	2	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	801	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	807	129	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	819	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	831	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	837	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	838	2	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	906	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	933	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	968	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	979	5	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	1004	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	1029	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	1061	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	2393	3	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	2395	3	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	3111	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	3163	3	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	3170	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	3206	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	5218	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	9794	28	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	A	33844	18	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	14	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	21	8	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	46	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	69	4	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	127	2	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	150	2	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	156	4	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	183	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	189	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	191	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	212	420	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	223	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	231	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	264	380	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	268	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	292	4	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	304	11	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	307	410	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	311	2	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	322	6	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	399	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	400	8	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	404	138	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	421	24	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	443	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	450	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	451	6	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	452	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	457	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	473	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	502	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	515	3	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	608	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	618	89	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	619	5	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	622	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	623	11	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	747	6	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	753	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	757	10	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	801	200	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	807	100	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	819	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	831	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	837	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	838	8	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	906	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	933	13	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	968	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	979	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	1004	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	1029	3	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	1061	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	2393	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	2395	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	3111	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	3163	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	3170	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	3206	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	5218	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	9794	143	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	B	33844	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	14	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	21	25	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	46	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	69	5	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	127	3	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	150	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	156	3	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	183	3	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	189	4	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	191	27	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	212	93	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	223	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	231	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	264	146	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	268	5	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	292	6	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	304	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	307	140	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	311	20	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	322	14	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	399	3	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	400	6	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	404	88	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	421	29	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	443	3	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	450	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	451	10	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	452	3	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	457	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	473	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	502	2	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	515	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	608	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	618	125	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	619	10	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	622	3	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	623	17	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	747	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	753	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	757	16	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	801	47	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	807	101	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	819	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	831	2	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	837	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	838	7	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	906	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	933	14	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	968	4	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	979	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	1004	7	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	1029	9	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	1061	3	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	2393	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	2395	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	3111	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	3163	1	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	3170	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	3206	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	5218	0	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	9794	120	1
05183848*2018-09-26*6328*I	05183848	26/09/2018	M1	C	33844	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	21	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	46	2	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	69	24	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	127	6	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	150	2	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	155	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	156	2	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	164	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	183	3	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	190	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	191	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	192	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	211	7	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	212	148	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	238	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	240	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	264	5967	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	268	663	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	292	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	307	2555	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	311	18	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	321	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	322	114	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	399	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	400	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	404	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	421	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	451	63	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	452	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	502	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	515	6	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	608	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	618	121	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	619	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	623	3	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	719	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	747	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	753	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	757	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	801	537	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	807	419	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	831	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	838	2	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	906	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	933	2	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	968	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	1004	4	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	1029	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	1043	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	1061	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	2393	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	3111	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	5218	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	A	9794	222	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	21	5	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	46	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	69	100	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	127	4	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	150	2	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	155	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	156	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	164	2	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	183	4	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	190	23	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	191	23	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	192	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	211	5	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	212	87	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	238	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	240	3	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	264	114	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	268	6	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	292	2	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	307	16	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	311	8	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	321	13	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	322	2	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	399	5	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	400	24	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	404	236	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	421	16	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	451	8	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	452	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	502	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	515	3	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	608	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	618	140	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	619	4	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	623	36	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	719	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	747	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	753	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	757	38	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	801	541	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	807	92	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	831	2	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	838	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	906	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	933	150	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	968	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	1004	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	1029	18	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	1043	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	1061	5	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	2393	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	3111	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	5218	29	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	B	9794	200	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	21	3	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	46	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	69	210	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	127	10	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	150	7	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	155	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	156	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	164	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	183	3	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	190	24	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	191	16	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	192	8	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	211	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	212	39	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	238	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	240	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	264	127	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	268	23	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	292	7	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	307	38	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	311	29	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	321	21	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	322	6	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	399	9	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	400	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	404	141	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	421	26	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	451	36	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	452	2	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	502	4	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	515	5	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	608	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	618	54	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	619	12	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	623	10	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	719	100	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	747	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	753	2	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	757	18	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	801	92	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	807	140	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	831	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	838	5	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	906	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	933	55	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	968	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	1004	14	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	1029	16	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	1043	0	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	1061	4	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	2393	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	3111	1	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	5218	153	1
05183848*2017-09-27*6803*I	05183848	27/09/2017	M1	C	9794	35	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	21	11	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	26	1	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	46	3	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	69	10	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	127	12	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	150	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	156	9	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	183	5	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	190	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	191	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	198	2	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	212	27	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	231	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	240	0	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	264	1275	1
05183848*2016-09-28*10641*I	05183848	28/09/2016	M1	A	268	425	1
