CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	200	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	212	32	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	245	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	312	2	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	364	46	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	613	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	618	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	622	41	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	650	6	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	658	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	719	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	730	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	753	7	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	757	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	783	4	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	801	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	807	172	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	819	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	831	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	880	1428	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	908	44	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	918	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	928	174	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	933	5	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	978	2	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	1004	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	1028	10	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	A	2517	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	200	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	212	8	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	245	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	312	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	364	28	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	613	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	618	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	622	3	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	650	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	658	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	719	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	730	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	753	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	757	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	783	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	801	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	807	3	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	819	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	831	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	880	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	908	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	918	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	928	17	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	933	8	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	978	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	1004	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	1028	14	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	B	2517	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	200	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	212	3	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	245	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	312	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	364	18	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	613	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	618	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	622	10	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	650	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	658	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	719	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	730	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	753	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	757	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	783	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	801	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	807	5	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	819	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	831	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	880	4	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	908	1	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	918	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	928	10	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	933	3	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	978	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	1004	0	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	1028	14	1
04061300*2009-08-11*31958*I	04061300	11/08/2009	TP21	C	2517	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	200	2	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	212	7	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	311	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	312	7	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	364	128	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	451	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	514	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	604	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	608	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	613	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	618	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	619	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	622	30	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	623	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	650	38	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	674	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	719	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	730	2	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	735	2	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	740	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	753	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	783	4	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	801	4	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	807	183	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	819	30	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	847	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	880	306	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	892	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	906	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	909	5	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	912	5	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	928	206	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	933	111	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	978	2	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	1016	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	1028	13	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	1064	7	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	1077	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	1087	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	1089	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	2393	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	2517	2	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	A	3206	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	200	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	212	31	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	311	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	312	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	364	64	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	451	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	514	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	604	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	608	4	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	613	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	618	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	619	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	622	17	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	623	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	650	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	674	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	719	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	730	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	735	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	740	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	753	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	783	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	801	7	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	807	76	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	819	13	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	847	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	880	27	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	892	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	906	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	909	3	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	912	4	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	928	29	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	933	67	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	978	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	1016	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	1028	23	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	1064	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	1077	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	1087	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	1089	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	2393	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	2517	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	B	3206	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	200	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	212	146	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	311	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	312	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	364	64	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	451	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	514	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	604	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	608	3	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	613	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	618	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	619	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	622	8	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	623	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	650	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	674	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	719	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	730	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	735	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	740	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	753	2	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	783	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	801	4	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	807	76	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	819	2	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	847	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	880	114	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	892	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	906	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	909	6	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	912	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	928	15	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	933	75	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	978	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	1016	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	1028	18	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	1064	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	1077	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	1087	1	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	1089	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	2393	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	2517	0	1
04061300*2010-08-06*32278*I	04061300	06/08/2010	TP21	C	3206	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	69	2	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	183	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	200	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	212	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	287	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	312	3	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	364	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	518	3	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	608	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	618	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	622	83	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	623	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	636	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	650	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	657	4	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	687	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	698	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	719	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	726	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	757	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	783	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	793	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	801	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	807	129	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	819	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	837	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	847	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	880	1107	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	906	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	909	90	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	928	142	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	933	556	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	978	4	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	1004	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	1015	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	1016	7	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	1028	10	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	1064	5	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	1077	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	1087	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	1089	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	2517	2	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	3032	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	A	3206	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	69	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	183	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	200	2	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	212	10	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	287	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	312	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	364	30	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	518	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	608	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	618	2	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	622	34	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	623	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	636	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	650	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	657	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	687	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	698	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	719	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	726	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	757	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	783	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	793	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	801	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	807	54	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	819	3	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	837	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	847	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	880	39	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	906	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	909	8	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	928	100	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	933	256	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	978	2	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	1004	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	1015	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	1016	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	1028	76	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	1064	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	1077	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	1087	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	1089	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	2517	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	3032	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	B	3206	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	69	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	183	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	200	26	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	212	38	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	287	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	312	3	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	364	35	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	518	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	608	3	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	618	15	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	622	39	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	623	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	636	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	650	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	657	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	687	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	698	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	719	2	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	726	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	757	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	783	4	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	793	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	801	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	807	46	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	819	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	837	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	847	4	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	880	128	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	906	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	909	12	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	928	128	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	933	250	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	978	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	1004	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	1015	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	1016	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	1028	70	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	1064	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	1077	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	1087	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	1089	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	2517	1	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	3032	0	1
04061300*2011-08-08*32573*I	04061300	08/08/2011	TP21	C	3206	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	312	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	363	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	400	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	518	2	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	580	1	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	608	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	618	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	622	31	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	623	0	1
04061300*2012-09-25*32812*I	04061300	25/09/2012	TP21	A	726	2	1
