CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	183	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	200	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	212	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	221	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	223	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	224	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	231	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	239	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	310	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	312	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	387	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	457	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	618	5	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	622	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	623	5	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	650	6	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	657	6	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	719	19	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	807	40	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	837	3	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	838	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	880	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	892	336	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	908	5	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	928	3	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	933	124	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	978	212	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	994	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	1009	2	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	1028	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	1043	11	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	1044	9	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	1056	2	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	3127	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	3159	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	A	9794	7	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	183	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	200	2	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	212	22	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	221	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	223	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	224	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	231	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	239	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	310	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	312	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	387	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	457	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	618	32	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	622	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	623	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	650	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	657	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	719	128	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	807	320	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	837	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	838	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	880	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	892	124	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	908	5	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	928	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	933	80	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	978	328	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	994	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	1009	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	1028	8	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	1043	5	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	1044	9	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	1056	42	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	3127	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	3159	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	B	9794	6	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	183	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	200	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	212	88	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	221	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	223	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	224	7	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	231	4	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	239	3	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	310	2	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	312	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	387	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	457	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	618	140	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	622	12	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	623	28	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	650	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	657	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	719	9	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	807	640	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	837	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	838	1	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	880	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	892	896	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	908	3	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	928	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	933	172	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	978	34	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	994	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	1009	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	1028	3	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	1043	256	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	1044	104	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	1056	80	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	3127	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	3159	0	1
06580485*2020-09-08*24130*I	06580485	08/09/2020	TP15	C	9794	18	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	183	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	200	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	212	2	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	223	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	231	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	239	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	311	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	312	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	457	2	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	502	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	618	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	622	2	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	623	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	650	5	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	801	9	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	807	328	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	837	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	838	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	880	2	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	892	1120	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	933	80	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	978	9	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	1028	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	1033	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	1042	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	1043	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	1044	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	1056	136	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	1087	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	3206	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	A	9794	3	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	183	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	200	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	212	62	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	223	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	231	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	239	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	311	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	312	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	457	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	502	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	618	280	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	622	40	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	623	24	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	650	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	801	5	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	807	2080	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	837	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	838	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	880	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	892	704	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	933	64	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	978	8	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	1028	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	1033	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	1042	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	1043	2	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	1044	7	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	1056	896	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	1087	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	3206	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	B	9794	15	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	183	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	200	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	212	17	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	223	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	231	3	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	239	2	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	311	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	312	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	457	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	502	4	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	618	74	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	622	12	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	623	20	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	650	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	801	2	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	807	360	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	837	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	838	1	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	880	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	892	196	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	933	192	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	978	54	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	1028	3	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	1033	2	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	1042	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	1043	2	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	1044	2	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	1056	148	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	1087	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	3206	0	1
06580485*2021-09-13*24543*I	06580485	13/09/2021	TP15	C	9794	84	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	183	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	212	27	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	223	12	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	224	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	231	5	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	239	2	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	312	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	313	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	321	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	364	36	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	387	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	457	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	502	4	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	608	2	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	618	40	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	622	5	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	623	32	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	650	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	704	7	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	719	2	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	801	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	807	32	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	819	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	837	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	838	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	856	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	880	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	892	280	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	908	4	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	928	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	933	15	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	978	5	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	994	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	1009	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	1028	84	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	1042	84	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	1043	6	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	1044	30	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	1055	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	1071	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	1087	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	3106	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	3127	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	3163	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	3170	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	A	5152	6	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	183	3	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	212	110	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	223	37	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	224	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	231	8	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	239	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	312	15	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	313	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	321	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	364	25	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	387	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	457	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	502	2	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	608	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	618	12	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	622	5	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	623	9	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	650	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	704	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	719	32	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	801	9	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	807	330	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	819	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	837	4	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	838	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	856	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	880	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	892	36	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	908	23	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	928	12	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	933	120	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	978	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	994	22	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	1009	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	1028	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	1042	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	1043	38	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	1044	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	1055	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	1071	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	1087	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	3106	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	3127	3	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	3163	2	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	3170	3	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	B	5152	7	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	183	7	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	212	122	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	223	5	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	224	19	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	231	3	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	239	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	312	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	313	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	321	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	364	60	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	387	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	457	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	502	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	608	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	618	58	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	622	5	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	623	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	650	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	704	3	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	719	4	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	801	5	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	807	150	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	819	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	837	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	838	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	856	3	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	880	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	892	68	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	908	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	928	2	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	933	200	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	978	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	994	12	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	1009	2	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	1028	1	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	1042	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	1043	7	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	1044	35	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	1055	2	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	1071	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	1087	3	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	3106	3	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	3127	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	3163	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	3170	0	1
06580485*2010-07-20*25830*I	06580485	20/07/2010	TP15	C	5152	9	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	183	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	212	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	223	3	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	224	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	231	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	311	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	312	2	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	364	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	457	3	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	502	3	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	618	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	622	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	623	0	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	657	1	1
06580485*2011-06-27*26065*I	06580485	27/06/2011	TP15	A	704	46	1
