CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	3	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	26	20	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	46	122	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	69	20	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	140	13	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	150	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	155	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	164	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	174	3	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	183	6	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	190	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	191	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	198	31	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	212	129	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	231	31	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	239	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	241	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	268	45	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	276	3	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	286	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	292	3	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	305	4	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	312	18	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	317	13	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	363	3	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	364	12	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	399	2	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	400	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	404	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	421	2	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	473	26	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	481	15	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	491	2	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	502	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	608	6	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	611	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	618	623	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	619	37	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	620	111	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	622	74	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	650	361	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	678	3	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	679	2	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	687	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	719	8	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	753	5	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	757	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	807	155	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	819	5	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	831	8	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	838	3	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	844	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	892	22	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	906	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	933	4	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	2391	3	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	2395	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	A	3163	3	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	3	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	26	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	46	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	69	3	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	140	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	150	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	155	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	164	2	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	174	5	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	183	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	190	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	191	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	198	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	212	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	231	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	239	2	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	241	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	268	20	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	276	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	286	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	292	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	305	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	312	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	317	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	363	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	364	10	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	399	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	400	16	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	404	6	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	421	39	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	473	14	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	481	12	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	491	2	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	502	4	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	608	2	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	611	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	618	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	619	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	620	18	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	622	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	650	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	678	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	679	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	687	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	719	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	753	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	757	2	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	807	6	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	819	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	831	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	838	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	844	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	892	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	906	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	933	4	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	2391	2	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	2395	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	B	3163	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	3	3	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	26	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	46	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	69	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	140	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	150	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	155	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	164	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	174	5	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	183	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	190	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	191	4	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	198	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	212	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	231	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	239	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	241	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	268	19	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	276	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	286	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	292	6	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	305	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	312	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	317	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	363	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	364	9	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	399	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	400	7	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	404	50	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	421	22	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	473	6	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	481	2	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	491	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	502	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	608	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	611	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	618	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	619	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	620	22	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	622	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	650	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	678	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	679	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	687	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	719	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	753	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	757	2	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	807	8	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	819	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	831	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	838	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	844	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	892	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	906	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	933	1	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	2391	2	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	2395	0	1
05063350*2018-10-16*5878*I	05063350	16/10/2018	P3	C	3163	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	46	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	69	18	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	150	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	183	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	212	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	231	21	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	239	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	268	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	292	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	305	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	317	2	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	322	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	364	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	400	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	404	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	421	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	473	8	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	481	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	502	13	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	515	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	608	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	618	13	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	619	2	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	620	9	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	623	2	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	650	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	682	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	721	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	757	2	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	801	4	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	807	122	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	819	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	838	2	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	892	9	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	906	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	928	2	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	933	13	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	1028	2	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	1036	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	1042	3	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	A	2391	3	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	46	49	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	69	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	150	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	183	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	212	21	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	231	3	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	239	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	268	6	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	292	3	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	305	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	317	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	322	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	364	17	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	400	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	404	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	421	3	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	473	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	481	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	502	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	515	2	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	608	4	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	618	32	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	619	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	620	20	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	623	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	650	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	682	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	721	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	757	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	801	15	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	807	9	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	819	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	838	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	892	9	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	906	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	928	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	933	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	1028	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	1036	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	1042	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	B	2391	3	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	46	4	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	69	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	150	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	183	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	212	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	231	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	239	5	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	268	23	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	292	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	305	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	317	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	322	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	364	7	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	400	3	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	404	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	421	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	473	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	481	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	502	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	515	1	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	608	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	618	27	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	619	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	620	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	623	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	650	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	682	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	721	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	757	4	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	801	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	807	14	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	819	2	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	838	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	892	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	906	2	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	928	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	933	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	1028	3	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	1036	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	1042	0	1
05063350*2017-09-27*6434*I	05063350	27/09/2017	P3	C	2391	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	26	4	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	46	102	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	69	37	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	140	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	150	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	164	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	174	12	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	183	8	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	191	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	198	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	212	11	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	231	55	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	239	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	263	67	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	268	11	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	286	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	305	6	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	312	7	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	317	17	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	364	54	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	390	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	400	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	404	8	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	421	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	450	9	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	473	46	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	481	39	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	502	9	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	515	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	608	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	618	223	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	619	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	620	35	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	622	6	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	623	4	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	650	5	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	678	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	679	5	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	721	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	753	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	757	8	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	801	46	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	807	222	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	831	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	838	6	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	892	48	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	906	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	933	8	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	1028	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	2391	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	2395	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	A	3163	3	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	26	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	46	197	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	69	9	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	140	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	150	1	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	164	8	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	174	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	183	24	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	191	0	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	198	2	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	212	110	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	231	5	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	239	14	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	263	36	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	268	25	1
05063350*2016-09-28*10724*I	05063350	28/09/2016	P3	B	286	0	1
