CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	46	4	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	69	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	155	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	156	2	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	169	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	170	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	183	2	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	211	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	212	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	305	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	321	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	364	7	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	399	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	404	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	451	2	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	457	2	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	552	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	608	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	618	34	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	619	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	623	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	749	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	752	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	759	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	773	8	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	801	7	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	807	76	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	819	3	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	839	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	906	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	933	2	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	1089	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	2884	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	A	3186	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	46	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	69	4	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	155	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	156	3	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	169	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	170	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	183	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	211	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	212	11	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	305	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	321	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	364	41	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	399	4	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	404	4	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	451	2	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	457	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	552	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	608	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	618	4	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	619	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	623	2	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	749	6	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	752	4	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	759	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	773	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	801	713	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	807	29	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	819	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	839	5	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	906	3	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	933	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	1089	3	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	2884	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	B	3186	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	46	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	69	13	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	155	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	156	6	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	169	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	170	3	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	183	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	211	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	212	12	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	305	4	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	321	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	364	9	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	399	2	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	404	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	451	2	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	457	17	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	552	2	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	608	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	618	2	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	619	3	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	623	2	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	749	1	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	752	3	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	759	3	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	773	3	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	801	151	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	807	68	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	819	4	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	839	3	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	906	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	933	2	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	1089	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	2884	0	1
05218500*2018-08-21*6372*I	05218500	21/08/2018	M1	C	3186	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	26	2	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	46	10	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	69	77	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	127	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	150	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	156	12	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	164	3	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	170	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	183	9	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	211	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	212	20	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	239	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	263	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	268	6	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	304	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	305	5	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	311	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	321	13	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	322	3	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	364	68	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	399	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	400	2	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	404	182	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	421	7	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	451	13	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	457	20	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	608	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	618	59	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	619	5	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	625	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	747	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	749	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	752	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	759	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	765	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	773	17	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	801	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	807	27	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	839	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	906	3	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	933	4	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	998	2	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	1004	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	1028	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	2884	2	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	3120	14	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	3170	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	A	9813	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	26	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	46	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	69	2	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	127	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	150	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	156	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	164	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	170	5	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	183	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	211	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	212	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	239	2	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	263	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	268	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	304	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	305	4	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	311	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	321	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	322	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	364	72	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	399	2	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	400	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	404	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	421	2	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	451	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	457	4	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	608	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	618	5	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	619	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	625	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	747	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	749	5	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	752	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	759	4	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	765	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	773	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	801	7	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	807	11	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	839	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	906	3	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	933	3	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	998	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	1004	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	1028	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	2884	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	3120	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	3170	3	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	B	9813	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	26	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	46	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	69	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	127	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	150	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	156	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	164	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	170	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	183	2	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	211	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	212	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	239	9	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	263	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	268	3	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	304	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	305	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	311	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	321	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	322	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	364	87	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	399	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	400	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	404	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	421	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	451	4	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	457	6	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	608	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	618	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	619	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	625	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	747	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	749	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	752	6	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	759	13	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	765	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	773	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	801	10	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	807	19	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	839	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	906	3	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	933	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	998	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	1004	1	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	1028	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	2884	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	3120	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	3170	0	1
05218500*2017-08-24*6821*I	05218500	24/08/2017	M1	C	9813	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	21	49	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	46	15	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	69	3	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	127	37	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	140	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	155	11	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	156	6	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	164	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	169	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	174	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	183	7	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	189	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	211	6	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	212	8	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	239	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	268	24	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	305	15	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	307	35	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	321	6	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	363	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	364	13	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	400	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	404	114	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	421	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	618	58	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	625	2	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	749	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	752	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	773	9	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	801	5	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	807	96	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	839	4	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	906	3	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	933	8	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	978	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	1004	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	1064	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	1089	3	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	2884	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	3170	3	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	A	9813	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	21	4	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	46	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	69	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	127	8	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	140	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	155	3	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	156	2	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	164	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	169	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	174	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	183	3	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	189	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	211	11	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	212	29	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	239	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	268	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	305	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	307	7	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	321	2	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	363	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	364	27	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	400	33	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	404	84	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	421	4	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	618	6	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	625	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	749	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	752	16	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	773	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	801	33	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	807	265	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	839	3	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	906	3	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	933	3	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	978	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	1004	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	1064	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	1089	3	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	2884	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	3170	3	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	B	9813	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	21	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	46	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	69	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	127	5	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	140	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	155	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	156	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	164	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	169	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	174	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	183	8	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	189	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	211	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	212	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	239	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	268	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	305	3	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	307	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	321	2	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	363	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	364	12	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	400	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	404	3	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	421	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	618	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	625	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	749	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	752	17	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	773	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	801	10	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	807	692	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	839	1	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	906	3	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	933	3	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	978	0	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	1004	2	1
05218500*2016-10-06*10661*I	05218500	06/10/2016	M1	C	1064	0	1
