CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	212	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	221	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	223	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	310	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	312	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	383	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	390	20	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	457	3	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	473	8	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	502	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	562	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	615	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	622	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	626	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	650	2	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	657	5	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	678	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	679	7	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	704	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	719	11	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	721	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	807	51	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	819	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	837	2	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	839	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	840	10	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	888	42	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	906	3	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	933	64	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	978	2	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	995	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	1025	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	1043	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	1051	3	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	1089	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	3140	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	3206	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	A	19280	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	212	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	221	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	223	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	310	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	312	2	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	383	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	390	2	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	457	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	473	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	502	3	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	562	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	615	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	622	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	626	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	650	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	657	2	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	678	2	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	679	7	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	704	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	719	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	721	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	807	67	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	819	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	837	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	839	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	840	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	888	5	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	906	3	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	933	22	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	978	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	995	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	1025	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	1043	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	1051	7	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	1089	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	3140	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	3206	3	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	B	19280	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	212	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	221	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	223	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	310	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	312	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	383	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	390	10	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	457	2	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	473	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	502	3	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	562	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	615	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	622	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	626	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	650	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	657	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	678	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	679	8	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	704	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	719	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	721	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	807	52	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	819	3	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	837	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	839	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	840	7	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	888	6	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	906	3	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	933	87	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	978	5	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	995	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	1025	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	1043	1	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	1051	25	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	1089	3	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	3140	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	3206	0	1
05155800*2018-09-19*6195*I	05155800	19/09/2018	P14	C	19280	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	198	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	223	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	224	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	231	2	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	312	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	364	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	390	9	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	457	3	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	496	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	502	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	556	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	615	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	617	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	619	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	623	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	626	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	650	4	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	657	5	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	679	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	719	39	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	735	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	807	208	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	819	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	840	16	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	887	2	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	888	22	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	906	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	933	13	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	978	4	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	1025	2	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	1028	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	1051	2	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	1055	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	1089	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	2027	2	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	3146	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	19280	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	A	33844	2	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	198	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	223	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	224	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	231	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	312	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	364	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	390	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	457	3	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	496	104	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	502	2	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	556	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	615	2	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	617	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	619	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	623	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	626	2	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	650	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	657	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	679	3	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	719	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	735	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	807	79	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	819	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	840	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	887	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	888	16	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	906	3	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	933	52	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	978	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	1025	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	1028	3	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	1051	135	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	1055	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	1089	3	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	2027	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	3146	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	19280	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	B	33844	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	198	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	223	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	224	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	231	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	312	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	364	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	390	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	457	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	496	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	502	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	556	2	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	615	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	617	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	619	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	623	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	626	3	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	650	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	657	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	679	7	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	719	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	735	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	807	62	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	819	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	840	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	887	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	888	3	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	906	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	933	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	978	1	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	1025	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	1028	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	1051	66	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	1055	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	1089	3	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	2027	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	3146	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	19280	0	1
05155800*2017-08-22*6716*I	05155800	22/08/2017	P14	C	33844	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	200	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	212	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	224	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	241	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	311	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	317	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	318	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	363	9	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	364	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	383	2	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	390	14	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	457	2	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	496	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	502	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	615	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	617	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	618	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	619	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	622	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	623	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	625	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	650	3	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	657	3	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	678	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	679	3	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	682	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	719	26	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	721	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	735	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	753	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	771	2	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	807	25	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	819	4	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	837	3	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	839	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	840	10	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	887	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	888	238	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	906	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	933	197	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	967	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	978	2	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	1025	3	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	1028	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	1030	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	1042	2	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	1051	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	1055	6	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	1089	3	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	3140	4	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	3170	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	3206	3	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	3326	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	A	33844	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	200	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	212	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	224	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	241	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	311	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	317	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	318	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	363	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	364	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	383	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	390	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	457	7	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	496	7	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	502	7	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	615	2	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	617	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	618	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	619	8	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	622	5	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	623	2	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	625	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	650	5	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	657	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	678	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	679	10	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	682	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	719	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	721	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	735	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	753	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	771	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	807	96	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	819	6	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	837	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	839	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	840	15	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	887	2	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	888	13	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	906	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	933	343	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	967	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	978	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	1025	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	1028	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	1030	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	1042	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	1051	81	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	1055	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	1089	3	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	3140	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	3170	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	3206	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	3326	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	B	33844	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	200	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	212	4	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	224	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	241	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	311	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	317	2	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	318	3	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	363	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	364	2	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	383	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	390	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	457	11	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	496	5	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	502	14	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	615	7	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	617	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	618	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	619	25	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	622	4	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	623	6	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	625	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	650	4	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	657	1	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	678	2	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	679	20	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	682	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	719	0	1
05155800*2016-09-05*10528*I	05155800	05/09/2016	P14	C	721	3	1
