CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	67	2	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	193	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	197	29	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	200	23	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	207	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	212	133	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	223	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	231	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	239	3	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	241	2	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	287	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	310	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	311	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	312	18	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	313	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	317	9	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	318	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	319	4	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	363	5	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	364	42	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	387	4	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	390	25	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	399	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	421	4	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	457	6	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	474	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	571	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	613	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	615	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	619	25	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	622	2	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	650	82	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	658	2	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	678	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	682	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	709	6	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	721	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	735	2	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	753	2	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	757	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	793	3	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	807	1560	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	819	2	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	831	5	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	839	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	861	24	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	870	2	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	881	50	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	906	6	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	928	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	933	79	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	978	2	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	994	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	995	5	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	998	2	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	1025	31	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	1028	3	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	1051	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	1056	84	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	3110	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	A	3159	3	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	67	22	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	193	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	197	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	200	3	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	207	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	212	26	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	223	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	231	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	239	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	241	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	287	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	310	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	311	4	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	312	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	313	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	317	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	318	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	319	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	363	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	364	17	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	387	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	390	3	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	399	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	421	4	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	457	19	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	474	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	571	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	613	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	615	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	619	242	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	622	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	650	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	658	3	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	678	4	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	682	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	709	11	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	721	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	735	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	753	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	757	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	793	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	807	310	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	819	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	831	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	839	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	861	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	870	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	881	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	906	55	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	928	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	933	101	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	978	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	994	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	995	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	998	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	1025	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	1028	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	1051	2	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	1056	31	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	3110	6	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	B	3159	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	67	34	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	193	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	197	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	200	2	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	207	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	212	23	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	223	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	231	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	239	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	241	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	287	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	310	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	311	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	312	3	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	313	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	317	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	318	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	319	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	363	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	364	52	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	387	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	390	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	399	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	421	3	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	457	8	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	474	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	571	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	613	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	615	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	619	55	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	622	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	650	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	658	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	678	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	682	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	709	5	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	721	2	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	735	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	753	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	757	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	793	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	807	560	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	819	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	831	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	839	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	861	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	870	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	881	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	906	77	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	928	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	933	17	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	978	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	994	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	995	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	998	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	1025	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	1028	1	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	1051	10	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	1056	45	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	3110	0	1
06121000*2009-07-23*15223*I	06121000	23/07/2009	GM6/8	C	3159	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	66	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	197	62	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	200	7	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	212	164	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	224	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	231	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	239	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	286	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	287	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	312	13	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	363	40	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	364	84	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	387	49	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	390	5	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	399	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	421	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	450	28	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	457	15	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	473	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	474	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	496	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	613	2	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	619	15	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	622	7	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	626	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	650	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	657	9	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	670	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	682	3	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	691	2	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	719	220	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	757	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	801	120	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	807	1752	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	819	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	831	3	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	861	3	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	870	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	880	4	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	906	2	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	908	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	933	89	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	997	101	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	1009	26	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	1028	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	1030	5	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	1051	37	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	1055	26	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	1089	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	A	2517	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	66	3	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	197	6	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	200	3	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	212	34	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	224	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	231	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	239	10	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	286	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	287	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	312	3	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	363	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	364	16	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	387	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	390	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	399	2	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	421	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	450	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	457	10	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	473	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	474	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	496	5	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	613	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	619	32	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	622	6	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	626	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	650	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	657	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	670	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	682	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	691	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	719	11	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	757	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	801	7	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	807	385	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	819	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	831	2	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	861	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	870	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	880	4	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	906	3	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	908	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	933	26	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	997	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	1009	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	1028	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	1030	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	1051	45	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	1055	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	1089	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	B	2517	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	66	4	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	197	4	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	200	3	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	212	8	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	224	3	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	231	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	239	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	286	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	287	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	312	4	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	363	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	364	2	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	387	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	390	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	399	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	421	2	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	450	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	457	27	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	473	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	474	5	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	496	12	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	613	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	619	30	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	622	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	626	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	650	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	657	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	670	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	682	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	691	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	719	9	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	757	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	801	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	807	459	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	819	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	831	2	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	861	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	870	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	880	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	906	4	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	908	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	933	6	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	997	3	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	1009	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	1028	1	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	1030	0	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	1051	47	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	1055	3	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	1089	2	1
06121000*2008-07-18*15225*I	06121000	18/07/2008	GM6/8	C	2517	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	66	3	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	67	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	69	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	193	0	1
06121000*2010-08-10*15227*I	06121000	10/08/2010	GM6/8	A	197	5	1
