CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	3	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	26	2	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	46	112	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	69	32	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	140	6	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	169	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	174	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	191	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	228	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	350	11	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	364	147	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	400	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	404	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	421	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	451	71	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	473	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	608	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	757	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	801	399	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	807	489	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	819	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	831	2	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	892	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	933	6	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	2394	3	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	2395	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	A	3163	9	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	3	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	26	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	46	77	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	69	54	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	140	2	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	169	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	174	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	191	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	228	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	350	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	364	258	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	400	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	404	5	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	421	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	451	3	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	473	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	608	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	757	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	801	602	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	807	14	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	819	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	831	2	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	892	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	933	14	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	2394	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	2395	2	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	B	3163	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	3	3	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	26	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	46	29	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	69	32	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	140	3	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	169	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	174	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	191	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	228	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	350	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	364	267	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	400	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	404	14	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	421	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	451	7	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	473	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	608	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	757	1	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	801	295	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	807	9	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	819	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	831	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	892	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	933	32	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	2394	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	2395	0	1
05102120*2017-05-30*6491*I	05102120	30/05/2017	P19	C	3163	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	14	4	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	26	8	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	46	126	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	69	32	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	127	4	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	140	6	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	276	2	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	404	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	421	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	450	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	491	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	613	2	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	636	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	753	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	793	4	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	801	592	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	807	5248	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	819	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	831	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	841	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	928	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	933	301	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	2395	5	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	3159	3	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	3163	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	9794	656	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	9812	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	A	33830	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	14	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	26	8	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	46	7	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	69	31	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	127	2	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	140	4	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	276	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	404	7	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	421	2	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	450	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	491	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	613	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	636	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	753	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	793	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	801	104	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	807	352	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	819	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	831	2	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	841	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	928	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	933	124	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	2395	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	3159	3	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	3163	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	9794	1120	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	9812	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	B	33830	5	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	14	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	26	3	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	46	5	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	69	8	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	127	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	140	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	276	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	404	5	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	421	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	450	2	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	491	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	613	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	636	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	753	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	793	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	801	112	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	807	140	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	819	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	831	3	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	841	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	928	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	933	114	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	2395	1	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	3159	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	3163	6	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	9794	1504	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	9812	0	1
05102120*2019-06-11*18813*I	05102120	11/06/2019	P19	C	33830	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	46	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	69	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	127	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	364	11	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	618	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	636	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	783	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	801	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	807	2048	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	819	3	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	838	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	892	2	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	906	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	933	21	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	1042	2	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	2395	2	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	3159	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	3170	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	3202	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	9813	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	A	20537	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	46	2	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	69	3	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	127	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	364	11	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	618	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	636	3	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	783	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	801	2	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	807	896	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	819	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	838	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	892	2	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	906	4	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	933	22	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	1042	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	2395	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	3159	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	3170	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	3202	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	9813	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	B	20537	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	46	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	69	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	127	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	364	15	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	618	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	636	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	783	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	801	4	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	807	268	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	819	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	838	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	892	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	906	2	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	933	2	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	1042	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	2395	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	3159	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	3170	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	3202	1	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	9813	0	1
05102120*2020-06-04*19715*I	05102120	04/06/2020	P19	C	20537	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	14	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	46	47	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	69	52	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	140	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	228	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	276	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	309	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	350	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	400	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	404	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	421	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	473	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	613	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	636	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	753	2	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	783	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	801	112	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	807	4992	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	819	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	831	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	892	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	928	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	933	70	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	2395	2	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	3120	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	3159	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	3163	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	5152	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	A	9794	172	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	14	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	46	11	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	69	28	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	140	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	228	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	276	2	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	309	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	350	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	400	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	404	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	421	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	473	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	613	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	636	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	753	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	783	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	801	21	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	807	2176	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	819	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	831	5	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	892	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	928	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	933	64	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	2395	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	3120	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	3159	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	3163	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	5152	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	B	9794	129	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	14	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	46	41	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	69	80	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	140	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	228	2	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	276	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	309	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	350	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	400	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	404	3	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	421	2	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	473	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	613	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	636	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	753	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	783	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	801	156	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	807	2400	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	819	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	831	4	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	892	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	928	1	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	933	76	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	2395	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	3120	2	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	3159	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	3163	0	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	5152	2	1
05102120*2021-05-31*28308*I	05102120	31/05/2021	P19	C	9794	768	1
