CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	69	50	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	127	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	150	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	183	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	193	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	198	26	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	200	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	211	9	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	212	18	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	222	4	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	231	3	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	240	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	264	22	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	265	3	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	268	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	286	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	292	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	304	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	306	21	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	312	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	322	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	363	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	390	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	394	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	399	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	400	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	404	8	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	421	3	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	443	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	450	82	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	451	142	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	452	9	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	457	8	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	502	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	510	13	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	515	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	617	6	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	618	58	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	619	4	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	622	8	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	623	4	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	671	7	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	679	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	682	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	719	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	747	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	753	3	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	757	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	801	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	807	102	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	824	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	831	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	838	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	880	41	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	887	22	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	892	85	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	906	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	908	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	928	15	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	933	70	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	968	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	979	143	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	997	19	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	1004	14	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	1029	11	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	1043	3	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	2028	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	2393	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	2714	3	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	3110	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	3111	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	3163	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	3206	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	3326	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	9794	54	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	19280	3	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	23599	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	33830	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	A	33844	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	69	30	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	127	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	150	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	183	34	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	193	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	198	9	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	200	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	211	110	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	212	240	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	222	63	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	231	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	240	15	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	264	2147	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	265	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	268	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	286	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	292	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	304	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	306	3	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	312	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	322	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	363	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	390	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	394	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	399	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	400	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	404	7	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	421	6	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	443	8	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	450	55	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	451	138	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	452	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	457	3	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	502	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	510	6	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	515	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	617	5	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	618	38	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	619	22	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	622	5	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	623	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	671	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	679	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	682	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	719	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	747	7	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	753	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	757	4	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	801	359	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	807	6	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	824	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	831	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	838	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	880	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	887	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	892	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	906	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	908	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	928	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	933	19	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	968	5	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	979	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	997	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	1004	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	1029	67	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	1043	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	2028	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	2393	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	2714	9	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	3110	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	3111	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	3163	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	3206	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	3326	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	9794	771	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	19280	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	23599	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	33830	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	B	33844	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	69	22	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	127	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	150	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	183	8	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	193	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	198	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	200	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	211	12	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	212	45	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	222	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	231	4	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	240	21	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	264	5	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	265	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	268	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	286	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	292	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	304	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	306	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	312	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	322	4	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	363	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	390	5	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	394	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	399	6	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	400	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	404	8	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	421	12	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	443	8	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	450	10	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	451	43	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	452	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	457	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	502	5	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	510	14	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	515	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	617	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	618	18	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	619	22	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	622	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	623	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	671	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	679	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	682	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	719	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	747	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	753	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	757	5	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	801	6	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	807	161	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	824	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	831	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	838	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	880	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	887	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	892	5	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	906	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	908	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	928	7	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	933	17	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	968	14	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	979	10	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	997	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	1004	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	1029	33	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	1043	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	2028	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	2393	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	2714	11	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	3110	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	3111	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	3163	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	3206	0	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	3326	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	9794	96	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	19280	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	23599	2	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	33830	1	1
05170000*2018-08-27*6262*I	05170000	27/08/2018	G14/1	C	33844	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	69	7	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	150	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	183	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	193	6	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	198	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	200	10	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	212	22	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	222	10	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	231	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	240	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	262	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	264	6	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	268	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	288	10	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	292	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	310	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	312	41	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	318	3	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	322	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	390	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	399	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	404	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	421	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	451	15	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	452	3	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	457	5	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	502	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	510	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	515	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	613	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	617	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	618	49	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	619	83	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	622	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	623	15	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	650	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	682	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	719	7	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	747	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	757	14	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	801	41	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	807	1160	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	819	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	831	3	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	838	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	880	5	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	887	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	892	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	906	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	928	11	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	933	150	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	968	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	979	10	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	997	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	1004	2	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	1029	23	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	1042	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	1055	3	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	2393	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	2714	13	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	3111	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	3206	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	A	9794	10	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	69	105	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	150	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	183	32	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	193	6	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	198	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	200	25	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	212	257	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	222	343	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	231	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	240	33	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	262	5	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	264	94	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	268	5	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	288	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	292	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	310	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	312	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	318	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	322	3	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	390	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	399	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	404	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	421	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	451	44	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	452	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	457	7	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	502	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	510	5	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	515	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	613	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	617	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	618	85	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	619	46	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	622	16	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	623	10	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	650	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	682	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	719	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	747	1	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	757	15	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	801	3600	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	807	400	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	819	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	831	0	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	838	4	1
05170000*2017-09-05*6739*I	05170000	05/09/2017	G14/1	B	880	0	1
