CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	26	11	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	46	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	69	37	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	169	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	183	7	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	212	17	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	223	9	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	231	5	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	238	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	240	6	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	312	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	317	3	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	322	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	399	8	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	421	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	451	18	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	468	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	473	31	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	481	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	502	14	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	515	3	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	608	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	613	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	618	21	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	619	11	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	620	32	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	622	11	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	623	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	650	13	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	678	6	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	679	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	704	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	719	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	735	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	753	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	757	19	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	801	8	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	807	902	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	831	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	837	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	838	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	873	4	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	892	131	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	906	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	933	36	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	973	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	1029	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	1042	6	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	1043	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	1087	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	1089	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	2395	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	3163	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	3181	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	3206	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	5219	7	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	9794	39	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	A	33830	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	26	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	46	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	69	11	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	169	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	183	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	212	8	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	223	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	231	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	238	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	240	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	312	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	317	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	322	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	399	11	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	421	18	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	451	7	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	468	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	473	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	481	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	502	16	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	515	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	608	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	613	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	618	9	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	619	3	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	620	14	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	622	4	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	623	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	650	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	678	13	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	679	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	704	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	719	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	735	4	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	753	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	757	9	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	801	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	807	184	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	831	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	837	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	838	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	873	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	892	10	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	906	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	933	30	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	973	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	1029	6	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	1042	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	1043	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	1087	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	1089	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	2395	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	3163	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	3181	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	3206	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	5219	7	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	9794	49	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	B	33830	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	26	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	46	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	69	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	169	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	183	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	212	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	223	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	231	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	238	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	240	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	312	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	317	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	322	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	399	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	421	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	451	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	468	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	473	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	481	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	502	8	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	515	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	608	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	613	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	618	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	619	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	620	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	622	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	623	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	650	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	678	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	679	3	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	704	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	719	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	735	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	753	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	757	13	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	801	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	807	240	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	831	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	837	3	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	838	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	873	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	892	7	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	906	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	933	39	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	973	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	1029	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	1042	10	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	1043	2	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	1087	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	1089	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	2395	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	3163	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	3181	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	3206	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	5219	0	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	9794	1	1
05125960*2018-07-24*6049*I	05125960	24/07/2018	TP3	C	33830	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	26	6	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	46	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	68	4	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	69	17	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	127	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	140	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	183	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	189	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	191	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	212	7	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	223	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	231	27	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	240	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	245	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	276	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	286	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	310	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	311	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	312	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	364	4	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	404	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	421	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	451	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	457	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	468	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	473	39	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	491	3	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	502	28	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	608	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	618	6	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	619	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	620	3	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	622	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	623	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	650	15	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	671	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	679	6	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	682	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	704	11	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	719	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	735	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	757	27	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	801	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	807	112	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	819	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	824	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	831	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	838	16	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	873	11	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	892	56	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	906	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	933	119	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	1028	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	1042	4	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	1043	3	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	2395	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	3181	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	A	5196	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	26	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	46	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	68	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	69	13	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	127	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	140	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	183	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	189	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	191	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	212	9	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	223	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	231	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	240	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	245	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	276	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	286	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	310	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	311	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	312	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	364	18	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	404	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	421	8	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	451	8	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	457	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	468	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	473	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	491	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	502	11	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	608	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	618	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	619	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	620	19	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	622	3	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	623	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	650	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	671	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	679	3	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	682	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	704	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	719	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	735	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	757	21	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	801	4	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	807	71	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	819	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	824	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	831	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	838	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	873	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	892	5	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	906	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	933	62	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	1028	17	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	1042	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	1043	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	2395	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	3181	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	B	5196	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	26	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	46	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	68	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	69	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	127	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	140	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	183	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	189	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	191	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	212	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	223	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	231	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	240	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	245	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	276	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	286	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	310	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	311	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	312	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	364	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	404	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	421	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	451	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	457	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	468	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	473	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	491	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	502	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	608	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	618	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	619	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	620	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	622	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	623	5	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	650	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	671	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	679	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	682	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	704	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	719	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	735	6	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	757	15	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	801	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	807	28	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	819	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	824	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	831	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	838	2	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	873	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	892	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	906	1	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	933	63	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	1028	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	1042	3	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	1043	13	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	2395	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	3181	0	1
05125960*2017-06-21*6597*I	05125960	21/06/2017	TP3	C	5196	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	26	25	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	68	3	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	69	39	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	140	1	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	183	2	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	189	0	1
05125960*2016-08-09*10399*I	05125960	09/08/2016	TP3	A	200	1	1
