CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	183	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	212	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	239	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	312	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	364	1	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	390	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	443	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	457	3	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	619	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	679	1	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	682	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	807	454	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	819	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	880	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	906	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	928	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	933	9	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	A	1042	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	183	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	212	95	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	239	2	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	312	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	364	17	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	390	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	443	1	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	457	23	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	619	1	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	679	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	682	2	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	807	161	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	819	1	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	880	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	906	2	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	928	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	933	12	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	B	1042	1	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	183	3	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	212	81	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	239	1	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	312	3	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	364	26	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	390	2	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	443	1	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	457	130	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	619	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	679	1	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	682	0	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	807	325	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	819	1	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	880	3	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	906	2	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	928	5	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	933	38	1
06097000*2009-07-30*21976*I	06097000	30/07/2009	M3	C	1042	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	200	2	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	212	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	312	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	364	10	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	390	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	457	3	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	611	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	619	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	658	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	678	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	783	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	801	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	807	267	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	880	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	892	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	906	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	908	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	928	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	933	20	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	978	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	1009	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	1028	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	1055	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	A	3111	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	200	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	212	14	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	312	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	364	23	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	390	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	457	52	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	611	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	619	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	658	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	678	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	783	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	801	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	807	30	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	880	12	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	892	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	906	4	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	908	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	928	6	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	933	24	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	978	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	1009	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	1028	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	1055	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	B	3111	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	200	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	212	16	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	312	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	364	66	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	390	7	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	457	43	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	611	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	619	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	658	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	678	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	783	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	801	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	807	168	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	880	3	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	892	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	906	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	908	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	928	3	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	933	14	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	978	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	1009	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	1028	1	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	1055	0	1
06097000*2010-08-13*22115*I	06097000	13/08/2010	M3	C	3111	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	69	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	183	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	193	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	200	3	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	212	171	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	238	2	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	239	201	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	310	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	312	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	313	2	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	364	207	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	399	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	457	35	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	618	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	619	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	682	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	757	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	783	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	801	7	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	807	688	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	819	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	831	2	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	844	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	880	11	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	906	9	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	928	23	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	933	416	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	978	61	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	1004	2	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	1028	4	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	1087	41	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	3111	5	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	3127	6	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	A	3206	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	69	2	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	183	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	193	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	200	3	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	212	181	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	238	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	239	209	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	310	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	312	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	313	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	364	153	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	399	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	457	14	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	618	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	619	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	682	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	757	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	783	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	801	6	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	807	297	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	819	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	831	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	844	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	880	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	906	11	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	928	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	933	15	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	978	4	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	1004	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	1028	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	1087	2	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	3111	13	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	3127	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	B	3206	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	69	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	183	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	193	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	200	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	212	141	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	238	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	239	468	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	310	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	312	2	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	313	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	364	55	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	399	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	457	27	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	618	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	619	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	682	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	757	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	783	8	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	801	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	807	590	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	819	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	831	1	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	844	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	880	2	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	906	29	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	928	2	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	933	114	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	978	12	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	1004	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	1028	6	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	1087	2	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	3111	9	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	3127	0	1
06097000*2012-07-31*22239*I	06097000	31/07/2012	M3	C	3206	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	183	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	200	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	212	9	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	221	19	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	223	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	224	2	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	231	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	239	2	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	312	24	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	364	20	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	390	2	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	450	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	457	418	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	509	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	608	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	617	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	619	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	623	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	650	117	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	679	3	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	682	21	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	735	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	801	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	807	1020	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	819	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	831	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	837	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	856	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	880	83	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	892	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	906	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	928	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	933	282	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	972	21	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	978	68	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	1009	3	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	1028	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	1055	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	2517	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	3110	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	3111	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	3127	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	3170	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	A	3206	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	183	19	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	200	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	212	187	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	221	124	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	223	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	224	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	231	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	239	70	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	312	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	364	393	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	390	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	450	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	457	271	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	509	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	608	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	617	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	619	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	623	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	650	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	679	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	682	9	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	735	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	801	127	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	807	338	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	819	2	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	831	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	837	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	856	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	880	3	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	892	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	906	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	928	2	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	933	203	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	972	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	978	61	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	1009	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	1028	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	1055	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	2517	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	3110	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	3111	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	3127	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	3170	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	B	3206	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	183	6	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	200	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	212	67	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	221	26	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	223	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	224	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	231	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	239	98	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	312	7	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	364	287	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	390	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	450	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	457	384	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	509	10	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	608	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	617	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	619	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	623	2	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	650	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	679	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	682	16	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	735	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	801	5	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	807	310	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	819	2	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	831	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	837	2	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	856	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	880	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	892	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	906	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	928	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	933	135	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	972	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	978	192	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	1009	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	1028	10	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	1055	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	2517	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	3110	6	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	3111	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	3127	0	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	3170	1	1
06097000*2016-08-31*22917*I	06097000	31/08/2016	M3	C	3206	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	183	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	193	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	212	0	1
06097000*2020-06-22*24109*I	06097000	22/06/2020	M3	A	221	0	1
