CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	183	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	193	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	200	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	212	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	451	13	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	457	440	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	473	8	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	491	2	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	617	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	622	7	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	625	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	657	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	682	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	753	2	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	757	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	783	3	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	793	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	801	411	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	807	528	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	906	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	933	3	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	979	49	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	1004	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	1042	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	1089	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	2395	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	A	9794	10	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	183	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	193	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	200	2	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	212	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	451	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	457	25	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	473	2	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	491	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	617	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	622	2	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	625	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	657	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	682	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	753	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	757	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	783	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	793	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	801	71	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	807	188	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	906	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	933	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	979	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	1004	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	1042	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	1089	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	2395	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	B	9794	6	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	183	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	193	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	200	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	212	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	451	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	457	12	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	473	4	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	491	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	617	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	622	5	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	625	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	657	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	682	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	753	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	757	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	783	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	793	2	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	801	11	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	807	100	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	906	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	933	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	979	4	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	1004	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	1042	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	1089	1	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	2395	0	1
05167050*2018-06-25*6268*I	05167050	25/06/2018	TP14	C	9794	6	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	69	10	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	140	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	193	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	199	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	212	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	223	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	224	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	231	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	245	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	276	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	312	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	317	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	319	2	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	363	19	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	384	43	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	390	29	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	399	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	421	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	451	384	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	457	1008	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	473	196	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	491	121	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	518	4	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	527	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	608	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	617	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	618	3	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	619	22	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	622	84	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	625	19	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	650	3	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	657	15	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	671	3	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	679	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	682	2	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	696	2	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	704	6	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	753	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	757	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	783	2	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	793	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	801	22	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	807	369	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	819	51	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	824	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	837	2	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	838	15	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	892	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	906	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	908	11	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	933	96	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	979	88	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	997	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	1004	17	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	1029	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	1042	10	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	1043	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	2393	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	2395	6	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	2517	5	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	2612	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	3110	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	3163	12	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	3168	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	3170	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	3206	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	9794	21	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	33830	4	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	A	33844	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	69	6	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	140	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	193	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	199	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	212	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	223	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	224	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	231	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	245	3	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	276	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	312	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	317	4	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	319	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	363	3	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	384	43	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	390	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	399	9	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	421	7	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	451	394	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	457	252	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	473	16	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	491	150	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	518	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	527	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	608	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	617	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	618	2	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	619	5	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	622	43	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	625	48	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	650	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	657	2	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	671	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	679	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	682	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	696	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	704	4	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	753	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	757	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	783	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	793	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	801	16	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	807	86	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	819	3	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	824	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	837	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	838	5	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	892	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	906	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	908	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	933	6	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	979	85	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	997	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	1004	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	1029	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	1042	2	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	1043	3	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	2393	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	2395	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	2517	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	2612	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	3110	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	3163	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	3168	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	3170	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	3206	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	9794	87	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	33830	27	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	B	33844	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	69	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	140	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	193	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	199	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	212	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	223	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	224	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	231	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	245	5	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	276	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	312	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	317	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	319	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	363	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	384	55	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	390	71	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	399	4	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	421	3	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	451	343	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	457	280	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	473	15	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	491	74	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	518	5	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	527	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	608	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	617	2	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	618	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	619	2	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	622	41	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	625	41	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	650	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	657	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	671	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	679	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	682	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	696	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	704	3	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	753	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	757	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	783	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	793	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	801	57	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	807	420	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	819	13	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	824	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	837	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	838	2	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	892	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	906	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	908	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	933	7	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	979	56	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	997	2	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	1004	3	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	1029	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	1042	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	1043	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	2393	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	2395	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	2517	3	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	2612	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	3110	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	3163	0	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	3168	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	3170	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	3206	1	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	9794	115	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	33830	17	1
05167050*2017-05-23*6732*I	05167050	23/05/2017	TP14	C	33844	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	68	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	69	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	183	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	193	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	200	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	212	26	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	223	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	224	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	228	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	231	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	238	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	245	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	312	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	363	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	383	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	390	3	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	421	4	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	451	28	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	457	48	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	491	84	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	518	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	608	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	617	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	618	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	619	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	622	11	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	623	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	625	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	670	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	725	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	753	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	757	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	783	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	801	26	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	807	2048	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	819	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	831	3	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	847	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	887	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	892	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	906	15	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	908	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	933	4	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	978	3	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	1004	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	1028	1	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	1043	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	2517	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	3168	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	3206	3	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	A	9794	118	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	68	4	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	69	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	183	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	193	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	200	22	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	212	4	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	223	6	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	224	3	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	228	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	231	5	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	238	0	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	245	5	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	312	5	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	363	7	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	383	2	1
05167050*2014-06-30*12209*I	05167050	30/06/2014	TP14	B	390	0	1
