CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	A	457	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	A	648	2	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	A	658	2	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	A	719	298	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	A	807	292	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	A	861	16	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	A	918	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	A	933	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	A	978	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	A	997	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	A	1009	2	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	A	1030	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	A	1051	0	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	A	3207	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	B	457	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	B	648	2	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	B	658	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	B	719	0	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	B	807	42	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	B	861	16	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	B	918	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	B	933	6	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	B	978	0	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	B	997	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	B	1009	2	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	B	1030	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	B	1051	0	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	B	3207	0	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	C	457	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	C	648	0	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	C	658	0	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	C	719	0	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	C	807	48	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	C	861	0	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	C	918	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	C	933	27	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	C	978	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	C	997	0	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	C	1009	0	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	C	1030	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	C	1051	1	1
06175000*2008-07-21*15327*I	06175000	21/07/2008	G6	C	3207	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	69	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	183	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	193	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	200	128	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	212	2	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	239	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	363	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	364	370	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	387	29	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	390	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	457	399	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	473	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	481	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	496	4	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	527	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	617	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	619	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	622	4	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	647	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	658	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	753	4	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	801	284	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	807	3172	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	819	2	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	844	6	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	847	2	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	888	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	906	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	918	13	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	933	112	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	978	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	997	842	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	998	4	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	1001	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	1004	13	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	1009	10	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	1028	8	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	1055	2	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	2394	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	2395	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	2517	15	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	2971	3	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	3111	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	3166	3	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	5123	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	A	5124	6	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	69	2	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	183	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	193	2	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	200	32	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	212	37	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	239	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	363	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	364	293	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	387	149	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	390	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	457	305	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	473	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	481	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	496	4	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	527	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	617	68	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	619	13	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	622	6	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	647	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	658	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	753	11	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	801	608	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	807	680	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	819	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	844	10	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	847	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	888	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	906	3	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	918	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	933	9	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	978	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	997	448	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	998	3	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	1001	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	1004	4	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	1009	9	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	1028	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	1055	4	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	2394	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	2395	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	2517	7	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	2971	2	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	3111	3	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	3166	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	5123	2	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	B	5124	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	69	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	183	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	193	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	200	31	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	212	5	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	239	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	363	59	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	364	175	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	387	651	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	390	12	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	457	433	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	473	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	481	2	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	496	32	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	527	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	617	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	619	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	622	7	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	647	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	658	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	753	11	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	801	99	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	807	1089	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	819	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	844	3	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	847	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	888	2	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	906	3	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	918	4	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	933	77	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	978	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	997	594	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	998	3	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	1001	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	1004	14	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	1009	5	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	1028	2	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	1055	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	2394	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	2395	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	2517	7	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	2971	3	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	3111	0	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	3166	3	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	5123	1	1
06175000*2009-07-01*15329*I	06175000	01/07/2009	G6	C	5124	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	193	2	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	197	54	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	200	79	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	212	61	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	239	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	245	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	249	11	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	363	1	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	364	147	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	390	86	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	457	168	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	474	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	519	2	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	613	4	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	617	2	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	619	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	622	10	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	629	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	648	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	650	2	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	658	24	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	690	1	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	696	1	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	698	2	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	719	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	753	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	783	1	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	801	8	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	807	636	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	819	1	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	856	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	861	5	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	906	3	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	933	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	994	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	997	15	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	1004	15	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	1009	4	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	1028	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	1030	3	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	1051	4	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	1055	951	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	1071	2	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	1075	3	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	2517	11	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	3110	171	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	3127	3	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	3170	3	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	A	3206	3	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	193	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	197	51	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	200	71	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	212	107	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	239	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	245	25	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	249	15	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	363	14	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	364	10	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	390	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	457	223	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	474	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	519	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	613	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	617	5	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	619	1	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	622	48	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	629	1	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	648	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	650	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	658	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	690	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	696	1	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	698	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	719	42	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	753	2	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	783	13	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	801	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	807	293	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	819	2	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	856	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	861	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	906	3	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	933	27	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	994	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	997	1	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	1004	5	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	1009	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	1028	4	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	1030	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	1051	2	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	1055	168	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	1071	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	1075	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	2517	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	3110	121	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	3127	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	3170	3	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	B	3206	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	193	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	197	9	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	200	22	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	212	15	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	239	3	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	245	12	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	249	87	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	363	4	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	364	3	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	390	9	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	457	179	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	474	6	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	519	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	613	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	617	23	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	619	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	622	9	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	629	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	648	1	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	650	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	658	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	690	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	696	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	698	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	719	7	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	753	1	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	783	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	801	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	807	642	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	819	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	856	1	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	861	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	906	3	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	933	8	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	994	2	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	997	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	1004	4	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	1009	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	1028	1	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	1030	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	1051	8	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	1055	105	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	1071	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	1075	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	2517	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	3110	23	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	3127	3	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	3170	0	1
06175000*2010-08-18*15330*I	06175000	18/08/2010	G6	C	3206	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	66	4	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	189	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	191	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	193	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	200	2	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	207	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	211	4	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	212	31	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	238	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	239	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	245	4	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	320	7	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	364	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	387	2	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	451	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	457	7	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	474	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	496	73	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	613	11	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	617	60	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	618	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	619	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	622	55	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	657	70	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	658	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	698	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	733	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	753	0	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	801	1521	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	807	151	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	819	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	836	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	861	4	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	880	1	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	906	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	919	3	1
06175000*2014-06-04*15761*I	06175000	04/06/2014	G6	A	933	0	1
