CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	20	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	21	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	26	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	46	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	69	68	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	150	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	156	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	164	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	169	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	183	9	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	200	4	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	212	449	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	221	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	223	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	231	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	239	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	268	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	287	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	292	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	312	56	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	317	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	321	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	322	4	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	333	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	364	848	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	383	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	387	16	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	390	128	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	399	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	400	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	404	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	421	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	451	7	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	457	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	473	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	485	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	502	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	515	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	556	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	608	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	618	60	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	619	32	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	622	16	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	623	4	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	650	77	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	682	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	687	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	704	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	719	96	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	735	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	801	1072	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	807	241	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	822	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	837	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	838	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	872	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	892	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	906	56	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	933	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	978	4	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	1004	12	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	1009	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	1028	40	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	1056	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	1064	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	2391	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	3110	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	3159	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	3163	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	3170	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	3181	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	3206	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	9813	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	20358	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	20393	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	20455	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	23599	40	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	32269	32	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	A	33830	5	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	20	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	21	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	26	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	46	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	69	528	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	150	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	156	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	164	14	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	169	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	183	24	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	200	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	212	768	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	221	144	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	223	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	231	8	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	239	12	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	268	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	287	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	292	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	312	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	317	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	321	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	322	7	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	333	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	364	448	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	383	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	387	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	390	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	399	16	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	400	88	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	404	4	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	421	34	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	451	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	457	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	473	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	485	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	502	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	515	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	556	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	608	5	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	618	44	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	619	168	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	622	32	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	623	16	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	650	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	682	4	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	687	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	704	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	719	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	735	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	801	896	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	807	496	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	822	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	837	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	838	81	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	872	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	892	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	906	62	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	933	100	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	978	9	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	1004	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	1009	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	1028	256	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	1056	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	1064	20	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	2391	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	3110	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	3159	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	3163	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	3170	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	3181	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	3206	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	9813	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	20358	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	20393	5	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	20455	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	23599	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	32269	16	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	B	33830	224	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	20	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	21	4	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	26	6	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	46	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	69	288	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	150	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	156	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	164	17	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	169	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	183	9	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	200	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	212	1216	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	221	96	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	223	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	231	4	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	239	25	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	268	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	287	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	292	4	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	312	11	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	317	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	321	11	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	322	17	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	333	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	364	520	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	383	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	387	8	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	390	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	399	5	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	400	13	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	404	7	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	421	6	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	451	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	457	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	473	8	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	485	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	502	40	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	515	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	556	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	608	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	618	48	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	619	224	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	622	144	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	623	64	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	650	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	682	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	687	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	704	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	719	360	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	735	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	801	240	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	807	736	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	822	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	837	45	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	838	7	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	872	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	892	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	906	28	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	933	273	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	978	54	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	1004	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	1009	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	1028	320	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	1056	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	1064	7	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	2391	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	3110	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	3159	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	3163	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	3170	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	3181	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	3206	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	9813	1	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	20358	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	20393	3	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	20455	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	23599	0	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	32269	2	1
05145300*2018-09-03*6140*I	05145300	03/09/2018	GM8	C	33830	48	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	14	6	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	21	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	46	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	69	28	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	127	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	150	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	156	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	164	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	169	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	174	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	183	22	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	200	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	212	4227	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	221	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	223	3	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	231	23	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	239	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	268	9	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	286	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	292	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	311	6	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	312	5	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	317	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	322	3	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	364	3329	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	390	64	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	399	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	400	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	404	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	421	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	457	8	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	473	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	485	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	502	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	515	11	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	556	15	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	608	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	618	32	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	619	6	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	622	116	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	623	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	650	76	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	670	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	682	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	719	13	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	733	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	753	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	801	2432	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	807	1728	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	822	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	837	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	839	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	840	10	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	872	3	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	892	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	906	32	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	933	4	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	978	23	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	1028	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	1043	4	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	1056	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	1064	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	2391	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	2517	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	3170	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	3202	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	3206	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	20358	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	20393	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	20455	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	20537	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	32269	576	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	A	33830	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	14	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	21	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	46	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	69	386	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	127	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	150	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	156	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	164	31	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	169	32	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	174	10	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	183	11	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	200	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	212	3143	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	221	480	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	223	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	231	7	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	239	31	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	268	1	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	286	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	292	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	311	18	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	312	5	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	317	2	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	322	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	364	1538	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	390	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	399	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	400	144	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	404	72	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	421	89	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	457	6	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	473	8	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	485	7	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	502	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	515	17	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	556	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	608	9	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	618	88	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	619	88	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	622	64	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	623	16	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	650	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	670	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	682	0	1
05145300*2017-09-28*6687*I	05145300	28/09/2017	GM8	B	719	168	1
