CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	69	166	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	183	5	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	212	79	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	231	4	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	235	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	286	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	312	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	322	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	364	5	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	404	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	421	14	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	450	3	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	502	5	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	608	3	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	618	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	620	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	622	8	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	623	2	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	719	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	735	2	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	757	2	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	801	9	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	807	139	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	819	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	824	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	831	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	887	4	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	892	3	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	906	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	933	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	978	3	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	1028	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	1083	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	2395	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	A	3163	3	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	69	62	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	183	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	212	53	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	231	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	235	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	286	54	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	312	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	322	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	364	33	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	404	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	421	5	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	450	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	502	7	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	608	2	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	618	5	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	620	5	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	622	6	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	623	6	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	719	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	735	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	757	16	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	801	8	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	807	94	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	819	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	824	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	831	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	887	4	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	892	4	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	906	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	933	2	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	978	2	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	1028	3	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	1083	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	2395	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	B	3163	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	69	38	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	183	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	212	17	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	231	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	235	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	286	2	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	312	2	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	322	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	364	32	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	404	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	421	2	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	450	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	502	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	608	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	618	2	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	620	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	622	3	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	623	4	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	719	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	735	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	757	6	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	801	6	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	807	106	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	819	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	824	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	831	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	887	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	892	4	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	906	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	933	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	978	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	1028	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	1083	1	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	2395	0	1
04060995*2009-08-11*31956*I	04060995	11/08/2009	P21	C	3163	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	26	20	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	69	10	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	150	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	174	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	183	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	189	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	211	5	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	212	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	223	3	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	224	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	231	3	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	276	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	286	8	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	305	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	311	3	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	320	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	321	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	363	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	364	29	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	404	35	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	421	29	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	451	4	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	457	20	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	473	3	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	481	52	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	491	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	502	24	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	509	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	515	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	608	9	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	618	16	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	620	4	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	622	29	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	623	11	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	650	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	735	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	747	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	757	3	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	801	3	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	807	55	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	819	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	887	78	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	892	223	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	906	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	928	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	933	46	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	1028	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	1042	3	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	1043	4	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	1083	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	1089	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	3146	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	3181	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	A	5185	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	26	5	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	69	37	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	150	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	174	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	183	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	189	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	211	16	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	212	6	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	223	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	224	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	231	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	276	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	286	5	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	305	3	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	311	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	320	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	321	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	363	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	364	40	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	404	36	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	421	29	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	451	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	457	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	473	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	481	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	491	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	502	9	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	509	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	515	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	608	4	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	618	4	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	620	3	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	622	4	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	623	15	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	650	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	735	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	747	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	757	8	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	801	26	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	807	33	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	819	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	887	6	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	892	23	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	906	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	928	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	933	33	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	1028	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	1042	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	1043	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	1083	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	1089	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	3146	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	3181	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	B	5185	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	26	3	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	69	9	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	150	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	174	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	183	5	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	189	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	211	66	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	212	10	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	223	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	224	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	231	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	276	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	286	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	305	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	311	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	320	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	321	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	363	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	364	38	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	404	43	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	421	32	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	451	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	457	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	473	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	481	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	491	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	502	5	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	509	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	515	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	608	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	618	9	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	620	9	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	622	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	623	10	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	650	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	735	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	747	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	757	6	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	801	29	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	807	52	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	819	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	887	20	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	892	26	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	906	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	928	2	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	933	50	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	1028	8	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	1042	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	1043	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	1083	1	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	1089	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	3146	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	3181	0	1
04060995*2010-08-06*32271*I	04060995	06/08/2010	P21	C	5185	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	26	3	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	69	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	183	2	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	189	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	211	26	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	212	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	223	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	224	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	231	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	245	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	281	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	286	2	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	287	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	292	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	311	6	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	312	13	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	321	7	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	322	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	364	7	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	391	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	421	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	451	14	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	457	4	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	473	3	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	502	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	608	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	618	23	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	619	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	620	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	622	28	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	623	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	634	4	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	704	3	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	735	11	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	757	2	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	765	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	801	4	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	807	678	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	819	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	837	2	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	880	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	887	24	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	892	63	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	906	3	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	909	5	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	928	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	933	52	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	1028	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	1042	5	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	1043	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	1089	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	3146	3	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	3168	3	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	3206	3	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	A	3207	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	26	4	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	69	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	183	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	189	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	211	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	212	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	223	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	224	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	231	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	245	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	281	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	286	2	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	287	4	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	292	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	311	16	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	312	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	321	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	322	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	364	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	391	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	421	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	451	3	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	457	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	473	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	502	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	608	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	618	3	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	619	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	620	3	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	622	11	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	623	3	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	634	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	704	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	735	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	757	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	765	9	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	801	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	807	572	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	819	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	837	1	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	880	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	887	0	1
04060995*2014-08-04*33388*I	04060995	04/08/2014	P21	B	892	0	1
