CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	69	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	193	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	200	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	212	4	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	221	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	223	2	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	224	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	231	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	310	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	311	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	313	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	317	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	363	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	390	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	399	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	421	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	451	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	457	13	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	473	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	474	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	496	7	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	502	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	608	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	619	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	622	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	623	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	650	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	719	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	721	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	757	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	801	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	807	132	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	831	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	837	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	872	2	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	880	4	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	888	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	892	124	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	906	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	933	2	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	978	2	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	1028	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	1043	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	1051	3	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	3206	3	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	9794	2	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	A	33830	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	69	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	193	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	200	4	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	212	111	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	221	18	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	223	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	224	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	231	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	310	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	311	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	313	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	317	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	363	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	390	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	399	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	421	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	451	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	457	8	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	473	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	474	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	496	17	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	502	3	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	608	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	619	18	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	622	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	623	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	650	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	719	2	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	721	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	757	3	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	801	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	807	120	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	831	2	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	837	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	872	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	880	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	888	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	892	7	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	906	3	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	933	2	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	978	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	1028	5	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	1043	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	1051	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	3206	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	9794	90	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	B	33830	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	69	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	193	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	200	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	212	135	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	221	45	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	223	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	224	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	231	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	310	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	311	3	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	313	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	317	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	363	6	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	390	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	399	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	421	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	451	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	457	9	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	473	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	474	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	496	63	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	502	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	608	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	619	34	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	622	5	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	623	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	650	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	719	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	721	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	757	2	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	801	22	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	807	34	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	831	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	837	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	872	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	880	2	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	888	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	892	3	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	906	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	933	9	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	978	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	1028	2	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	1043	1	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	1051	10	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	3206	0	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	9794	129	1
05134310*2018-08-02*6126*I	05134310	02/08/2018	P14	C	33830	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	69	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	183	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	197	6	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	200	15	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	212	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	221	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	223	14	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	224	4	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	231	17	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	239	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	287	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	311	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	312	6	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	313	6	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	317	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	364	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	383	3	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	390	6	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	443	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	451	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	457	1152	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	474	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	496	57	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	502	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	556	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	618	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	619	7	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	622	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	650	176	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	657	160	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	679	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	682	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	719	40	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	801	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	807	1088	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	838	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	880	52	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	888	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	892	455	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	906	3	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	912	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	928	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	933	256	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	973	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	978	5	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	1020	4	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	1025	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	1028	3	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	1030	6	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	1043	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	1044	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	1051	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	1056	6	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	3110	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	3159	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	3202	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	3206	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	20393	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	31231	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	32271	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	A	33830	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	69	4	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	183	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	197	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	200	24	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	212	178	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	221	400	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	223	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	224	4	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	231	3	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	239	11	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	287	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	311	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	312	7	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	313	3	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	317	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	364	119	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	383	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	390	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	443	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	451	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	457	105	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	474	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	496	29	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	502	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	556	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	618	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	619	28	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	622	5	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	650	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	657	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	679	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	682	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	719	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	801	22	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	807	224	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	838	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	880	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	888	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	892	3	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	906	7	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	912	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	928	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	933	7	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	973	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	978	4	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	1020	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	1025	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	1028	60	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	1030	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	1043	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	1044	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	1051	3	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	1056	5	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	3110	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	3159	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	3202	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	3206	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	20393	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	31231	8	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	32271	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	B	33830	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	69	8	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	183	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	197	5	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	200	13	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	212	709	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	221	768	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	223	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	224	7	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	231	13	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	239	9	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	287	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	311	3	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	312	4	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	313	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	317	4	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	364	90	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	383	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	390	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	443	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	451	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	457	180	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	474	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	496	20	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	502	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	556	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	618	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	619	96	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	622	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	650	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	657	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	679	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	682	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	719	736	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	801	7	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	807	576	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	838	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	880	11	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	888	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	892	8	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	906	4	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	912	6	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	928	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	933	8	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	973	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	978	104	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	1020	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	1025	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	1028	384	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	1030	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	1043	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	1044	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	1051	6	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	1056	5	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	3110	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	3159	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	3202	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	3206	1	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	20393	2	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	31231	6	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	32271	0	1
05134310*2017-07-19*6634*I	05134310	19/07/2017	P14	C	33830	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	200	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	212	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	221	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	223	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	224	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	231	5	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	239	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	311	4	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	312	7	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	313	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	363	3	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	364	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	383	13	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	390	8	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	399	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	457	128	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	496	22	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	502	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	619	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	622	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	623	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	650	144	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	657	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	719	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	807	192	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	840	4	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	880	18	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	892	258	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	906	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	912	1	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	928	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	933	116	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	978	2	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	1025	6	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	1028	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	1030	0	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	1043	5	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	1051	10	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	1056	6	1
05134310*2016-08-11*10438*I	05134310	11/08/2016	P14	A	1087	1	1
