CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	46	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	69	1	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	183	9	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	212	6	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	238	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	245	5	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	339	1	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	364	17	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	399	3	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	404	2	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	421	5	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	451	1	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	502	3	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	608	1	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	618	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	619	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	623	2	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	625	61	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	637	1	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	757	2	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	801	6	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	807	40	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	831	22	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	838	3	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	892	1677	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	906	3	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	933	80	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	1054	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	2391	1	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	A	3111	3	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	46	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	69	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	183	4	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	212	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	238	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	245	5	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	339	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	364	13	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	399	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	404	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	421	1	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	451	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	502	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	608	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	618	2	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	619	2	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	623	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	625	82	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	637	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	757	2	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	801	5	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	807	31	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	831	19	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	838	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	892	141	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	906	3	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	933	7	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	1054	1	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	2391	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	B	3111	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	46	1	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	69	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	183	4	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	212	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	238	1	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	245	1	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	339	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	364	7	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	399	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	404	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	421	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	451	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	502	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	608	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	618	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	619	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	623	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	625	88	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	637	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	757	2	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	801	15	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	807	38	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	831	61	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	838	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	892	99	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	906	3	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	933	9	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	1054	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	2391	0	1
06580421*2015-06-03*27071*I	06580421	03/06/2015	TP5	C	3111	0	1
