CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	183	2	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	200	5	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	212	18	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	245	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	286	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	287	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	451	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	618	11	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	619	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	622	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	623	1	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	650	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	687	1	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	757	1	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	807	1280	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	822	1	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	837	4	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	892	188	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	908	6	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	928	9	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	933	248	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	994	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	1028	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	1043	2	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	1056	1	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	3163	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	A	9794	2	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	183	1	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	200	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	212	7	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	245	1	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	286	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	287	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	451	1	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	618	20	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	619	1	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	622	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	623	1	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	650	6	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	687	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	757	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	807	40	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	822	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	837	2	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	892	360	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	908	1	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	928	5	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	933	80	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	994	1	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	1028	48	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	1043	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	1056	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	3163	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	B	9794	20	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	183	3	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	200	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	212	10	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	245	3	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	286	4	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	287	4	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	451	3	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	618	216	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	619	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	622	8	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	623	20	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	650	1	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	687	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	757	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	807	9	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	822	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	837	1	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	892	248	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	908	2	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	928	9	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	933	84	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	994	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	1028	54	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	1043	2	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	1056	0	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	3163	1	1
06091610*2020-08-25*24098*I	06091610	25/08/2020	TP15	C	9794	48	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	69	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	183	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	200	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	212	3	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	245	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	451	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	618	4	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	623	2	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	650	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	801	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	807	44	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	837	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	880	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	892	345	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	908	2	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	928	10	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	933	113	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	1028	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	1042	2	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	1056	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	1071	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	A	9794	48	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	69	3	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	183	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	200	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	212	24	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	245	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	451	7	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	618	13	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	623	5	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	650	2	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	801	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	807	52	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	837	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	880	5	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	892	1015	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	908	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	928	9	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	933	65	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	1028	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	1042	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	1056	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	1071	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	B	9794	205	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	69	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	183	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	200	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	212	25	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	245	2	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	451	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	618	30	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	623	7	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	650	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	801	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	807	56	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	837	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	880	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	892	520	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	908	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	928	24	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	933	124	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	1028	13	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	1042	2	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	1056	1	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	1071	0	1
06091610*2021-08-03*24512*I	06091610	03/08/2021	TP15	C	9794	128	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	183	3	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	212	9	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	312	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	364	684	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	451	32	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	604	2	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	618	141	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	622	12	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	623	36	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	650	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	757	2	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	801	9	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	807	505	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	819	3	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	880	2	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	892	2120	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	906	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	908	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	928	15	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	933	214	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	994	2	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	1028	2	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	1042	4	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	1054	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	1055	4	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	1061	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	3111	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	3163	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	A	3168	3	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	183	4	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	212	4	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	312	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	364	132	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	451	27	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	604	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	618	222	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	622	12	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	623	36	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	650	4	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	757	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	801	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	807	756	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	819	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	880	2	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	892	1498	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	906	3	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	908	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	928	10	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	933	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	994	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	1028	3	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	1042	2	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	1054	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	1055	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	1061	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	3111	3	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	3163	3	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	B	3168	3	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	183	4	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	212	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	312	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	364	372	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	451	20	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	604	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	618	174	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	622	30	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	623	102	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	650	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	757	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	801	2	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	807	318	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	819	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	880	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	892	1317	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	906	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	908	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	928	10	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	933	324	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	994	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	1028	8	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	1042	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	1054	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	1055	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	1061	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	3111	0	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	3163	1	1
06091610*2015-05-25*26993*I	06091610	25/05/2015	TP15	C	3168	3	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	183	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	211	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	212	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	286	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	287	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	312	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	364	10	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	502	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	608	2	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	618	45	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	622	14	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	623	17	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	650	6	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	735	2	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	801	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	807	15	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	819	3	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	837	5	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	838	3	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	880	15	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	887	2	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	892	69	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	908	3	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	928	11	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	933	140	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	994	10	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	1009	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	1028	22	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	1033	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	1042	20	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	1043	6	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	1054	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	1071	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	1083	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	1089	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	2395	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	A	3206	3	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	183	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	211	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	212	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	286	3	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	287	5	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	312	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	364	8	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	502	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	608	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	618	93	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	622	16	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	623	56	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	650	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	735	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	801	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	807	3	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	819	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	837	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	838	5	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	880	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	887	159	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	892	544	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	908	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	928	21	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	933	82	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	994	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	1009	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	1028	7	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	1033	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	1042	8	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	1043	3	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	1054	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	1071	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	1083	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	1089	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	2395	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	B	3206	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	183	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	211	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	212	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	286	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	287	3	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	312	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	364	10	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	502	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	608	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	618	51	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	622	10	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	623	33	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	650	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	735	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	801	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	807	12	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	819	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	837	6	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	838	9	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	880	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	887	123	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	892	152	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	908	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	928	5	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	933	22	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	994	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	1009	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	1028	2	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	1033	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	1042	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	1043	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	1054	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	1071	4	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	1083	1	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	1089	3	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	2395	0	1
06091610*2016-09-30*27180*I	06091610	30/09/2016	TP15	C	3206	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	212	3	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	286	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	287	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	312	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	364	12	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	451	4	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	502	0	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	608	1	1
06091610*2017-06-28*27423*I	06091610	28/06/2017	TP15	A	618	54	1
