CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	69	4	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	183	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	193	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	197	3	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	200	24	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	212	62	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	222	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	223	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	224	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	240	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	245	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	288	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	311	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	312	9	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	314	17	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	317	3	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	322	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	384	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	399	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	421	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	451	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	457	41	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	473	6	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	475	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	502	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	608	3	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	617	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	618	6	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	619	120	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	622	76	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	623	13	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	625	38	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	634	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	650	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	657	4	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	671	17	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	682	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	757	10	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	801	209	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	807	210	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	819	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	831	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	838	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	870	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	887	61	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	892	184	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	906	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	908	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	933	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	979	36	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	1004	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	1029	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	1043	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	2395	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	3163	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	9794	31	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	33830	41	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	A	33844	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	69	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	183	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	193	3	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	197	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	200	17	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	212	30	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	222	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	223	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	224	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	240	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	245	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	288	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	311	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	312	5	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	314	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	317	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	322	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	384	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	399	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	421	3	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	451	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	457	23	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	473	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	475	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	502	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	608	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	617	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	618	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	619	13	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	622	7	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	623	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	625	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	634	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	650	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	657	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	671	4	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	682	5	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	757	14	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	801	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	807	42	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	819	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	831	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	838	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	870	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	887	7	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	892	45	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	906	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	908	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	933	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	979	183	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	1004	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	1029	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	1043	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	2395	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	3163	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	9794	6	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	33830	49	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	B	33844	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	69	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	183	3	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	193	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	197	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	200	18	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	212	60	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	222	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	223	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	224	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	240	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	245	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	288	3	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	311	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	312	5	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	314	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	317	3	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	322	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	384	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	399	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	421	6	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	451	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	457	18	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	473	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	475	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	502	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	608	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	617	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	618	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	619	31	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	622	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	623	3	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	625	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	634	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	650	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	657	4	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	671	5	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	682	4	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	757	37	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	801	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	807	36	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	819	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	831	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	838	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	870	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	887	6	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	892	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	906	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	908	1	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	933	6	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	979	143	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	1004	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	1029	2	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	1043	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	2395	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	3163	0	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	9794	8	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	33830	82	1
05120050*2018-07-04*5973*I	05120050	04/07/2018	P14	C	33844	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	68	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	183	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	200	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	212	267	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	222	6	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	223	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	228	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	231	4	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	245	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	288	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	311	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	312	14	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	314	5	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	317	12	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	321	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	322	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	363	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	364	3	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	383	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	399	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	421	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	457	27	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	473	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	475	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	481	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	485	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	491	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	502	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	518	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	608	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	613	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	617	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	618	4	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	619	8	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	622	112	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	623	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	625	13	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	650	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	657	4	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	671	8	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	679	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	682	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	757	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	801	44	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	807	59	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	831	5	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	837	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	838	15	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	871	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	892	1061	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	906	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	908	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	933	4	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	978	243	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	1004	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	1028	4	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	1042	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	1056	128	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	3163	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	A	19280	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	68	35	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	183	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	200	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	212	7	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	222	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	223	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	228	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	231	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	245	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	288	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	311	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	312	4	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	314	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	317	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	321	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	322	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	363	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	364	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	383	3	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	399	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	421	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	457	16	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	473	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	475	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	481	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	485	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	491	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	502	3	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	518	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	608	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	613	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	617	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	618	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	619	15	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	622	16	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	623	4	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	625	9	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	650	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	657	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	671	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	679	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	682	8	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	757	30	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	801	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	807	19	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	831	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	837	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	838	10	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	871	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	892	35	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	906	18	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	908	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	933	6	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	978	211	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	1004	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	1028	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	1042	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	1056	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	3163	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	B	19280	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	68	54	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	183	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	200	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	212	117	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	222	17	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	223	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	228	4	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	231	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	245	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	288	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	311	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	312	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	314	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	317	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	321	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	322	5	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	363	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	364	17	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	383	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	399	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	421	5	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	457	3	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	473	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	475	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	481	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	485	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	491	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	502	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	518	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	608	3	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	613	5	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	617	3	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	618	3	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	619	108	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	622	6	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	623	12	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	625	19	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	650	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	657	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	671	8	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	679	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	682	13	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	757	33	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	801	6	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	807	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	831	9	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	837	3	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	838	16	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	871	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	892	55	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	906	2	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	908	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	933	15	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	978	179	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	1004	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	1028	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	1042	0	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	1056	4	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	3163	1	1
05120050*2017-08-03*6560*I	05120050	03/08/2017	P14	C	19280	1	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	68	7	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	69	5	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	200	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	207	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	212	9	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	222	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	224	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	231	6	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	240	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	311	0	1
05120050*2016-08-25*10357*I	05120050	25/08/2016	P14	A	312	0	1
