CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	26	143	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	46	256	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	68	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	69	604	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	156	5	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	183	9	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	200	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	212	306	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	231	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	263	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	268	29	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	292	6	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	321	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	322	18	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	364	955	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	383	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	400	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	421	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	450	36	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	473	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	481	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	502	9	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	617	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	618	23	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	619	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	622	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	623	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	704	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	747	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	753	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	757	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	793	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	801	83	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	807	266	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	831	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	837	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	838	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	841	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	906	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	908	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	933	4	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	978	53	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	1004	21	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	1028	71	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	2395	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	A	3163	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	26	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	46	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	68	7	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	69	4	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	156	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	183	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	200	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	212	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	231	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	263	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	268	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	292	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	321	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	322	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	364	23	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	383	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	400	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	421	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	450	4	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	473	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	481	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	502	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	617	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	618	6	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	619	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	622	4	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	623	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	704	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	747	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	753	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	757	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	793	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	801	12	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	807	94	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	831	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	837	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	838	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	841	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	906	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	908	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	933	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	978	4	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	1004	287	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	1028	56	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	2395	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	B	3163	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	26	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	46	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	68	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	69	25	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	156	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	183	5	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	200	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	212	48	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	231	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	263	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	268	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	292	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	321	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	322	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	364	106	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	383	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	400	16	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	421	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	450	4	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	473	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	481	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	502	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	617	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	618	6	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	619	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	622	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	623	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	704	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	747	7	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	753	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	757	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	793	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	801	128	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	807	109	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	831	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	837	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	838	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	841	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	906	2	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	908	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	933	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	978	1	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	1004	3	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	1028	205	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	2395	0	1
05096085*2016-09-08*10757*I	05096085	08/09/2016	M3	C	3163	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	26	2	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	67	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	69	25	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	164	2	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	183	3	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	200	6	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	207	21	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	212	310	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	231	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	239	13	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	268	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	312	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	322	49	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	364	22	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	400	2	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	421	34	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	450	12	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	457	3	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	502	4	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	618	27	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	619	7	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	622	46	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	679	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	682	2	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	687	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	719	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	757	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	801	21	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	807	345	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	831	4	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	838	22	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	906	3	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	928	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	933	12	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	978	5	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	1004	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	1009	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	1028	29	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	2391	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	2395	3	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	3163	2	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	A	3207	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	26	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	67	3	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	69	4	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	164	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	183	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	200	11	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	207	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	212	3	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	231	3	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	239	12	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	268	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	312	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	322	3	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	364	6	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	400	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	421	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	450	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	457	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	502	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	618	21	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	619	2	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	622	8	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	679	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	682	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	687	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	719	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	757	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	801	3	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	807	97	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	831	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	838	3	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	906	3	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	928	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	933	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	978	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	1004	76	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	1009	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	1028	5	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	2391	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	2395	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	3163	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	B	3207	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	26	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	67	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	69	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	164	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	183	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	200	28	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	207	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	212	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	231	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	239	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	268	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	312	3	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	322	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	364	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	400	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	421	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	450	6	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	457	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	502	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	618	4	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	619	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	622	6	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	679	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	682	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	687	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	719	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	757	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	801	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	807	65	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	831	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	838	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	906	3	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	928	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	933	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	978	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	1004	112	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	1009	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	1028	10	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	2391	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	2395	1	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	3163	0	1
05096085*2013-08-20*12741*I	05096085	20/08/2013	M3	C	3207	0	1
