CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	199	4	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	363	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	387	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	399	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	491	2	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	518	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	609	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	622	29	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	669	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	699	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	757	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	783	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	793	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	801	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	807	53	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	837	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	880	363	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	906	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	908	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	928	37	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	933	5	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	978	4	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	994	12	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	1033	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	1042	37	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	1043	4	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	1055	36	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	3111	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	3170	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	3206	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	A	5196	3	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	199	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	363	2	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	387	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	399	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	491	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	518	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	609	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	622	9	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	669	3	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	699	2	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	757	2	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	783	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	793	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	801	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	807	602	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	837	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	880	450	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	906	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	908	4	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	928	382	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	933	7	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	978	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	994	15	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	1033	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	1042	15	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	1043	2	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	1055	38	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	3111	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	3170	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	3206	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	B	5196	6	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	199	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	363	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	387	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	399	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	491	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	518	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	609	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	622	5	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	669	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	699	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	757	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	783	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	793	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	801	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	807	175	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	837	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	880	250	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	906	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	908	3	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	928	183	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	933	28	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	978	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	994	20	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	1033	2	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	1042	22	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	1043	22	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	1055	17	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	3111	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	3170	1	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	3206	0	1
06000756*2022-06-22*30154*I	06000756	22/06/2022	PTP16-B	C	5196	9	1
