CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	211	1	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	212	1	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	223	1	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	231	3	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	387	4	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	502	1	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	650	1	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	704	4	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	753	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	783	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	796	4	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	801	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	807	1560	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	819	2	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	880	344	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	933	408	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	978	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	1009	2	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	1028	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	1030	3	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	1042	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	1051	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	1087	3	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	2027	2	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	3159	3	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	3206	3	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	A	9794	2	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	211	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	212	164	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	223	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	231	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	387	1	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	502	4	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	650	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	704	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	753	3	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	783	2	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	796	19	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	801	4	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	807	348	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	819	1	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	880	1	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	933	6	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	978	1	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	1009	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	1028	1	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	1030	1	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	1042	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	1051	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	1087	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	2027	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	3159	3	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	3206	3	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	B	9794	20	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	211	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	212	14	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	223	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	231	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	387	6	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	502	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	650	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	704	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	753	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	783	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	796	8	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	801	6	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	807	156	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	819	1	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	880	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	933	2	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	978	3	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	1009	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	1028	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	1030	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	1042	1	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	1051	1	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	1087	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	2027	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	3159	0	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	3206	3	1
05130500*2018-09-05*6075*I	05130500	05/09/2018	TP14	C	9794	3	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	193	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	212	2	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	223	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	231	10	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	502	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	623	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	650	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	704	3	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	730	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	735	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	753	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	783	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	793	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	807	20	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	838	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	880	144	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	887	16	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	888	168	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	892	16	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	933	9	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	995	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	1028	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	1043	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	1051	3	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	1056	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	3127	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	3170	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	3206	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	9794	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	A	20455	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	193	2	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	212	14	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	223	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	231	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	502	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	623	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	650	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	704	6	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	730	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	735	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	753	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	783	3	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	793	2	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	807	104	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	838	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	880	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	887	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	888	42	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	892	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	933	12	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	995	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	1028	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	1043	2	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	1051	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	1056	2	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	3127	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	3170	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	3206	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	9794	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	B	20455	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	193	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	212	18	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	223	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	231	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	502	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	623	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	650	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	704	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	730	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	735	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	753	3	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	783	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	793	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	807	26	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	838	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	880	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	887	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	888	8	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	892	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	933	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	995	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	1028	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	1043	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	1051	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	1056	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	3127	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	3170	0	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	3206	1	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	9794	4	1
05130500*2017-08-16*6624*I	05130500	16/08/2017	TP14	C	20455	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	200	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	212	8	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	223	4	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	502	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	618	2	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	636	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	704	2	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	783	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	794	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	801	2	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	807	504	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	847	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	880	40	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	888	96	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	892	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	933	52	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	978	14	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	995	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	1009	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	1028	6	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	1030	3	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	1043	4	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	1051	5	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	1056	29	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	2027	3	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	3127	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	3170	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	3202	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	3206	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	A	9794	13	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	200	3	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	212	10	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	223	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	502	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	618	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	636	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	704	16	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	783	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	794	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	801	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	807	816	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	847	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	880	4	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	888	29	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	892	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	933	240	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	978	20	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	995	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	1009	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	1028	4	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	1030	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	1043	7	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	1051	10	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	1056	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	2027	2	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	3127	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	3170	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	3202	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	3206	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	B	9794	10	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	200	17	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	212	128	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	223	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	502	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	618	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	636	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	704	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	783	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	794	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	801	15	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	807	464	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	847	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	880	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	888	15	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	892	6	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	933	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	978	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	995	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	1009	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	1028	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	1030	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	1043	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	1051	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	1056	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	2027	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	3127	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	3170	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	3202	0	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	3206	1	1
05130500*2016-06-29*10427*I	05130500	29/06/2016	TP14	C	9794	164	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	183	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	200	1	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	212	51	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	231	17	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	241	1	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	364	4	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	617	1	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	618	11	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	623	2	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	704	1	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	757	3	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	783	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	793	1	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	801	2	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	807	494	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	822	1	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	880	10	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	888	788	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	892	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	933	3	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	978	14	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	1028	12	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	1043	7	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	1051	3	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	2027	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	3170	3	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	3206	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	A	30103	1	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	183	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	200	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	212	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	231	1	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	241	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	364	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	617	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	618	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	623	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	704	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	757	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	783	1	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	793	2	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	801	1	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	807	8	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	822	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	880	3	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	888	264	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	892	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	933	2	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	978	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	1028	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	1043	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	1051	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	2027	2	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	3170	3	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	3206	3	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	B	30103	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	183	1	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	200	6	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	212	1	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	231	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	241	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	364	11	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	617	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	618	1	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	623	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	704	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	757	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	783	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	793	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	801	10	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	807	12	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	822	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	880	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	888	24	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	892	9	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	933	3	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	978	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	1028	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	1043	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	1051	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	2027	0	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	3170	3	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	3206	3	1
05130500*2015-06-11*10861*I	05130500	11/06/2015	TP14	C	30103	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	200	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	212	8	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	231	2	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	502	1	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	618	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	619	0	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	650	5	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	704	3	1
05130500*2014-08-20*12412*I	05130500	20/08/2014	TP14	A	783	0	1
