CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	26	74	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	46	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	69	95	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	140	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	183	8	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	211	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	212	3	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	223	2	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	228	12	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	245	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	268	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	286	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	320	3	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	321	2	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	322	2	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	328	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	339	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	364	25	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	399	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	404	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	421	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	451	160	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	491	84	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	502	7	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	608	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	611	4	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	613	2	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	618	15	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	619	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	623	5	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	636	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	647	2	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	650	14	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	687	4	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	743	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	753	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	757	6	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	783	5	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	793	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	801	24	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	807	876	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	819	15	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	831	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	892	820	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	906	6	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	908	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	933	108	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	972	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	992	7	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	998	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	1001	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	1028	11	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	1042	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	1043	56	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	1044	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	1061	39	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	2395	11	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	2947	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	3111	32	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	3120	2	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	3163	46	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	3168	24	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	3170	18	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	A	3206	14	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	26	40	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	46	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	69	104	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	140	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	183	7	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	211	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	212	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	223	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	228	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	245	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	268	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	286	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	320	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	321	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	322	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	328	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	339	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	364	95	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	399	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	404	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	421	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	451	49	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	491	20	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	502	10	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	608	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	611	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	613	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	618	3	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	619	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	623	19	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	636	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	647	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	650	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	687	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	743	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	753	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	757	15	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	783	2	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	793	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	801	15	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	807	156	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	819	23	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	831	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	892	13	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	906	4	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	908	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	933	138	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	972	3	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	992	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	998	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	1001	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	1028	12	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	1042	9	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	1043	8	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	1044	3	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	1061	7	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	2395	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	2947	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	3111	17	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	3120	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	3163	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	3168	18	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	3170	5	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	B	3206	2	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	26	24	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	46	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	69	198	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	140	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	183	45	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	211	2	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	212	4	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	223	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	228	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	245	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	268	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	286	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	320	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	321	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	322	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	328	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	339	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	364	105	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	399	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	404	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	421	3	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	451	40	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	491	5	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	502	4	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	608	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	611	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	613	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	618	12	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	619	2	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	623	72	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	636	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	647	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	650	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	687	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	743	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	753	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	757	18	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	783	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	793	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	801	54	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	807	108	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	819	23	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	831	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	892	144	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	906	3	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	908	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	933	62	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	972	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	992	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	998	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	1001	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	1028	6	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	1042	6	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	1043	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	1044	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	1061	8	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	2395	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	2947	0	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	3111	17	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	3120	11	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	3163	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	3168	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	3170	1	1
06094230*2013-07-09*22331*I	06094230	09/07/2013	TP3	C	3206	2	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	3	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	21	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	46	306	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	69	19	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	127	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	140	2	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	183	14	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	190	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	209	3	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	212	25	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	223	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	228	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	286	2	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	292	9	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	321	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	339	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	364	171	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	399	2	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	404	25	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	421	10	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	473	4	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	491	8	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	502	6	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	608	2	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	618	9	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	619	4	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	620	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	622	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	623	51	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	687	2	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	757	13	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	783	29	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	794	3	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	801	92	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	807	1124	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	819	8	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	831	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	880	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	892	2796	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	928	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	933	208	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	1028	4	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	1042	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	1043	5	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	1044	13	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	1064	76	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	3111	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	3120	3	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	3163	12	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	3170	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	3206	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	A	5152	736	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	3	5	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	21	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	46	105	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	69	8	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	127	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	140	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	183	4	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	190	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	209	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	212	7	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	223	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	228	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	286	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	292	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	321	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	339	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	364	280	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	399	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	404	66	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	421	26	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	473	2	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	491	2	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	502	3	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	608	6	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	618	2	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	619	4	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	620	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	622	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	623	15	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	687	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	757	3	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	783	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	794	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	801	62	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	807	44	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	819	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	831	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	880	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	892	356	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	928	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	933	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	1028	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	1042	2	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	1043	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	1044	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	1064	35	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	3111	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	3120	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	3163	2	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	3170	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	3206	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	B	5152	122	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	3	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	21	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	46	192	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	69	6	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	127	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	140	2	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	183	5	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	190	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	209	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	212	6	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	223	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	228	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	286	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	292	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	321	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	339	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	364	624	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	399	20	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	404	148	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	421	36	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	473	2	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	491	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	502	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	608	7	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	618	4	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	619	15	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	620	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	622	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	623	17	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	687	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	757	4	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	783	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	794	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	801	168	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	807	24	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	819	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	831	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	880	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	892	1092	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	928	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	933	10	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	1028	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	1042	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	1043	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	1044	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	1064	28	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	3111	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	3120	4	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	3163	1	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	3170	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	3206	0	1
06094230*2020-04-21*24104*I	06094230	21/04/2020	TP3	C	5152	384	1
06094230*2008-08-21*25453*I	06094230	21/08/2008	TP3	A	20	0	1
06094230*2008-08-21*25453*I	06094230	21/08/2008	TP3	A	69	50	1
06094230*2008-08-21*25453*I	06094230	21/08/2008	TP3	A	183	5	1
06094230*2008-08-21*25453*I	06094230	21/08/2008	TP3	A	211	1	1
06094230*2008-08-21*25453*I	06094230	21/08/2008	TP3	A	212	3	1
06094230*2008-08-21*25453*I	06094230	21/08/2008	TP3	A	276	2	1
06094230*2008-08-21*25453*I	06094230	21/08/2008	TP3	A	311	1	1
