CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	26	3	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	69	76	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	183	14	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	200	5	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	207	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	212	7	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	223	5	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	231	15	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	240	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	241	2	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	292	10	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	312	77	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	317	85	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	322	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	363	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	384	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	399	5	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	421	37	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	451	11	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	457	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	473	37	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	481	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	491	2	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	502	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	608	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	618	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	619	54	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	620	7	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	622	88	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	623	3	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	634	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	650	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	678	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	682	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	704	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	740	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	801	12	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	807	198	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	819	5	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	837	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	838	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	841	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	873	4	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	906	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	933	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	979	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	1009	70	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	1029	52	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	1042	5	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	1043	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	1055	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	1087	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	1089	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	2395	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	3110	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	3163	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	3168	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	3170	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	5117	37	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	5219	16	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	9794	66	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	A	33830	6	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	26	2	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	69	76	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	183	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	200	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	207	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	212	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	223	2	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	231	8	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	240	2	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	241	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	292	3	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	312	5	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	317	4	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	322	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	363	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	384	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	399	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	421	35	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	451	3	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	457	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	473	14	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	481	7	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	491	8	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	502	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	608	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	618	7	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	619	46	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	620	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	622	4	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	623	2	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	634	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	650	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	678	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	682	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	704	2	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	740	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	801	3	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	807	44	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	819	2	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	837	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	838	2	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	841	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	873	2	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	906	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	933	12	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	979	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	1009	2	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	1029	56	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	1042	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	1043	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	1055	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	1087	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	1089	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	2395	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	3110	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	3163	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	3168	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	3170	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	5117	7	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	5219	10	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	9794	63	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	B	33830	12	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	26	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	69	580	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	183	17	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	200	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	207	13	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	212	83	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	223	10	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	231	7	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	240	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	241	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	292	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	312	11	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	317	5	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	322	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	363	3	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	384	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	399	6	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	421	78	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	451	4	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	457	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	473	24	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	481	3	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	491	16	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	502	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	608	2	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	618	45	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	619	150	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	620	33	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	622	6	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	623	7	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	634	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	650	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	678	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	682	5	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	704	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	740	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	801	113	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	807	256	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	819	2	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	837	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	838	3	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	841	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	873	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	906	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	933	4	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	979	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	1009	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	1029	34	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	1042	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	1043	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	1055	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	1087	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	1089	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	2395	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	3110	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	3163	1	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	3168	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	3170	0	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	5117	4	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	5219	10	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	9794	124	1
05122895*2018-07-03*5956*I	05122895	03/07/2018	P3	C	33830	50	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	26	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	68	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	69	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	140	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	174	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	182	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	207	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	212	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	231	14	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	292	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	312	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	363	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	364	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	383	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	400	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	421	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	451	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	457	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	473	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	481	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	491	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	502	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	618	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	619	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	620	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	622	9	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	623	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	634	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	650	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	671	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	682	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	704	7	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	757	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	801	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	807	95	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	819	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	838	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	841	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	873	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	933	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	1009	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	1028	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	1043	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	1056	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	3111	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	3132	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	3163	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	3181	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	5116	11	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	A	23599	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	26	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	68	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	69	150	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	140	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	174	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	182	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	207	107	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	212	108	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	231	47	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	292	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	312	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	363	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	364	60	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	383	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	400	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	421	95	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	451	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	457	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	473	18	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	481	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	491	13	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	502	18	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	618	23	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	619	78	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	620	9	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	622	7	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	623	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	634	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	650	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	671	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	682	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	704	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	757	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	801	113	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	807	123	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	819	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	838	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	841	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	873	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	933	46	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	1009	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	1028	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	1043	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	1056	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	3111	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	3132	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	3163	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	3181	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	5116	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	B	23599	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	26	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	68	10	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	69	270	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	140	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	174	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	182	18	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	207	47	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	212	22	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	231	114	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	292	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	312	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	363	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	364	18	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	383	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	400	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	421	124	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	451	6	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	457	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	473	4	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	481	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	491	7	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	502	14	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	618	16	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	619	74	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	620	33	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	622	5	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	623	36	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	634	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	650	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	671	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	682	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	704	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	757	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	801	56	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	807	39	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	819	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	838	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	841	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	873	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	933	57	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	1009	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	1028	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	1043	2	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	1056	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	3111	3	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	3132	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	3163	1	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	3181	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	5116	0	1
05122895*2017-06-21*6566*I	05122895	21/06/2017	P3	C	23599	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	68	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	69	9	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	183	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	206	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	207	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	212	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	231	12	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	241	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	292	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	317	4	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	320	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	321	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	322	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	364	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	421	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	451	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	473	13	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	481	5	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	485	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	491	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	502	13	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	608	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	618	2	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	619	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	620	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	622	1	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	623	0	1
05122895*2016-08-11*10369*I	05122895	11/08/2016	P3	A	650	0	1
