CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	69	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	183	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	200	5	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	212	104	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	239	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	268	8	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	310	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	312	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	390	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	400	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	421	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	457	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	617	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	618	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	619	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	622	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	623	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	650	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	678	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	719	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	753	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	757	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	783	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	801	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	807	188	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	822	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	831	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	838	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	847	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	880	256	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	892	744	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	906	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	908	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	933	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	997	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	1028	4	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	1056	12	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	3170	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	3206	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	9794	84	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	A	33830	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	69	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	183	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	200	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	212	11	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	239	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	268	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	310	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	312	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	390	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	400	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	421	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	457	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	617	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	618	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	619	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	622	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	623	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	650	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	678	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	719	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	753	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	757	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	783	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	801	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	807	384	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	822	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	831	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	838	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	847	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	880	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	892	7	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	906	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	908	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	933	80	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	997	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	1028	4	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	1056	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	3170	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	3206	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	9794	192	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	B	33830	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	69	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	183	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	200	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	212	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	239	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	268	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	310	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	312	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	390	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	400	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	421	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	457	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	617	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	618	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	619	4	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	622	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	623	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	650	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	678	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	719	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	753	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	757	8	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	783	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	801	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	807	352	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	822	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	831	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	838	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	847	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	880	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	892	4	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	906	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	908	3	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	933	88	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	997	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	1028	4	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	1056	0	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	3170	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	3206	1	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	9794	2	1
06580254*2020-08-27*24128*I	06580254	27/08/2020	TP3	C	33830	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	69	4	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	183	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	212	13	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	224	3	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	231	3	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	239	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	268	42	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	305	2	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	312	5	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	317	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	320	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	321	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	390	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	400	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	421	2	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	451	3	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	473	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	617	2	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	618	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	622	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	650	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	670	2	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	682	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	801	29	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	807	321	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	819	6	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	831	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	838	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	880	105	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	892	554	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	906	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	928	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	933	2	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	978	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	1028	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	1056	2	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	1061	3	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	3163	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	3206	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	5116	8	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	A	9794	92	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	69	5	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	183	12	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	212	16	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	224	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	231	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	239	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	268	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	305	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	312	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	317	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	320	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	321	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	390	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	400	11	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	421	21	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	451	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	473	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	617	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	618	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	622	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	650	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	670	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	682	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	801	104	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	807	9	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	819	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	831	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	838	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	880	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	892	4	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	906	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	928	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	933	7	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	978	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	1028	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	1056	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	1061	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	3163	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	3206	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	5116	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	B	9794	445	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	69	5	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	183	4	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	212	2	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	224	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	231	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	239	2	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	268	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	305	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	312	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	317	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	320	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	321	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	390	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	400	3	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	421	4	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	451	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	473	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	617	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	618	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	622	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	650	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	670	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	682	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	801	792	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	807	148	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	819	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	831	2	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	838	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	880	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	892	9	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	906	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	928	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	933	3	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	978	1	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	1028	4	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	1056	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	1061	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	3163	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	3206	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	5116	0	1
06580254*2021-08-24*24541*I	06580254	24/08/2021	TP3	C	9794	400	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	66	3	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	67	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	69	5	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	183	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	211	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	212	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	224	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	239	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	268	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	312	6	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	317	2	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	364	50	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	399	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	400	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	421	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	449	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	457	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	608	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	622	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	650	3	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	757	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	783	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	801	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	807	300	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	831	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	838	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	847	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	880	750	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	887	3	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	892	5	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	906	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	908	4	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	928	4	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	933	5000	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	978	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	992	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	1028	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	1055	120	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	1061	130	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	A	5152	7	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	66	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	67	21	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	69	39	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	183	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	211	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	212	13	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	224	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	239	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	268	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	312	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	317	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	364	240	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	399	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	400	4	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	421	2	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	449	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	457	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	608	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	622	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	650	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	757	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	783	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	801	7	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	807	50	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	831	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	838	4	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	847	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	880	35	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	887	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	892	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	906	2	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	908	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	928	4	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	933	50	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	978	2	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	992	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	1028	3	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	1055	4	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	1061	2	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	B	5152	8	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	66	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	67	7	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	69	6	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	183	7	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	211	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	212	18	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	224	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	239	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	268	2	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	312	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	317	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	364	700	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	399	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	400	13	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	421	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	449	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	457	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	608	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	622	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	650	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	757	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	783	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	801	20	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	807	35	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	831	1	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	838	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	847	0	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	880	25	1
06580254*2008-08-18*25541*I	06580254	18/08/2008	TP3	C	887	0	1
