CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	69	3	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	193	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	200	10	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	212	192	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	364	928	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	399	8	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	404	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	421	6	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	457	6	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	515	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	618	2	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	650	4	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	719	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	757	2	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	783	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	801	656	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	807	304	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	837	3	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	847	2	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	906	3	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	933	96	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	A	997	8	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	69	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	193	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	200	30	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	212	120	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	364	1088	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	399	3	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	404	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	421	21	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	457	5	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	515	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	618	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	650	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	719	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	757	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	783	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	801	320	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	807	816	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	837	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	847	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	906	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	933	5	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	B	997	3	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	69	2	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	193	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	200	11	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	212	192	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	364	704	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	399	3	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	404	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	421	5	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	457	6	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	515	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	618	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	650	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	719	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	757	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	783	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	801	1184	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	807	368	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	837	1	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	847	0	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	906	3	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	933	19	1
06158000*2009-09-07*2445*I	06158000	07/09/2009	GMP7	C	997	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	69	14	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	132	4	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	155	2	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	200	14	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	212	40	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	339	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	364	2636	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	394	2	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	399	2	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	404	5	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	421	13	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	457	24	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	474	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	515	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	618	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	680	2	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	719	3	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	746	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	747	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	753	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	757	17	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	801	2796	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	807	3448	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	819	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	831	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	837	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	844	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	847	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	892	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	906	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	933	16	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	997	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	3170	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	A	3181	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	69	6	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	132	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	155	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	200	96	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	212	23	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	339	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	364	1216	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	394	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	399	4	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	404	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	421	10	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	457	112	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	474	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	515	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	618	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	680	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	719	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	746	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	747	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	753	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	757	22	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	801	147	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	807	1216	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	819	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	831	3	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	837	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	844	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	847	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	892	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	906	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	933	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	997	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	3170	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	B	3181	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	69	4	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	132	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	155	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	200	47	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	212	6	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	339	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	364	518	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	394	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	399	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	404	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	421	12	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	457	11	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	474	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	515	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	618	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	680	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	719	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	746	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	747	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	753	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	757	14	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	801	38	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	807	542	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	819	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	831	2	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	837	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	844	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	847	2	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	892	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	906	1	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	933	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	997	0	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	3170	3	1
06158000*2010-08-24*2527*I	06158000	24/08/2010	GMP7	C	3181	4	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	69	432	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	127	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	130	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	156	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	183	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	200	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	212	232	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	363	4	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	364	106	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	394	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	399	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	421	3	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	457	672	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	611	11	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	618	9	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	623	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	650	6	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	678	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	682	3	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	719	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	753	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	757	12	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	801	672	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	807	576	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	837	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	838	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	892	21	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	928	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	933	3	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	997	6	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	2517	8	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	3326	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	A	5151	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	69	120	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	127	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	130	2	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	156	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	183	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	200	6	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	212	124	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	363	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	364	1024	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	394	18	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	399	76	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	421	192	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	457	112	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	611	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	618	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	623	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	650	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	678	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	682	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	719	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	753	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	757	15	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	801	208	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	807	176	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	837	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	838	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	892	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	928	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	933	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	997	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	2517	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	3326	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	B	5151	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	69	26	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	127	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	130	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	156	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	183	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	200	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	212	6	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	363	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	364	616	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	394	6	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	399	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	421	164	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	457	88	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	611	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	618	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	623	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	650	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	678	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	682	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	719	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	753	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	757	9	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	801	496	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	807	84	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	837	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	838	1	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	892	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	928	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	933	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	997	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	2517	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	3326	0	1
06158000*2011-08-09*2621*I	06158000	09/08/2011	GMP7	C	5151	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	26	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	69	112	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	183	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	212	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	231	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	364	5	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	394	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	404	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	450	7	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	457	2	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	619	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	725	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	753	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	801	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	807	848	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	831	2	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	856	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	880	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	892	11	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	906	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	928	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	933	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	3170	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	A	5151	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	26	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	69	48	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	183	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	212	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	231	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	364	112	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	394	7	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	404	24	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	450	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	457	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	619	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	725	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	753	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	801	448	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	807	108	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	831	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	856	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	880	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	892	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	906	2	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	928	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	933	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	3170	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	B	5151	132	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	26	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	69	144	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	183	1	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	212	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	231	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	364	52	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	394	3	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	404	20	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	450	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	457	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	619	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	725	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	753	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	801	92	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	807	80	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	831	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	856	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	880	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	892	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	906	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	928	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	933	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	3170	0	1
06158000*2012-06-25*2696*I	06158000	25/06/2012	GMP7	C	5151	116	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	155	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	183	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	200	28	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	212	9	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	363	0	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	364	88	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	390	2	1
06158000*2013-08-21*2809*I	06158000	21/08/2013	GMP7	A	399	1	1
