CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	46	15	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	69	7	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	150	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	183	29	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	211	21	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	212	52	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	268	6	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	276	2	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	286	7	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	292	9	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	320	58	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	339	5	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	364	240	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	400	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	404	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	421	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	481	30	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	527	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	556	4	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	608	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	618	174	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	619	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	623	4	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	650	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	687	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	759	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	765	11	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	767	3	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	801	287	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	807	806	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	822	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	837	5	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	839	7	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	848	4	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	880	12	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	906	3	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	928	13	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	933	100	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	1028	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	1054	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	1064	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	2391	3	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	2395	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	3146	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	3159	3	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	A	5152	208	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	46	8	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	69	13	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	150	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	183	29	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	211	12	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	212	33	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	268	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	276	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	286	6	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	292	17	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	320	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	339	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	364	229	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	400	5	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	404	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	421	4	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	481	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	527	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	556	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	608	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	618	50	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	619	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	623	11	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	650	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	687	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	759	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	765	11	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	767	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	801	50	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	807	129	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	822	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	837	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	839	13	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	848	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	880	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	906	3	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	928	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	933	131	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	1028	2	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	1054	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	1064	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	2391	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	2395	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	3146	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	3159	3	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	B	5152	51	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	46	4	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	69	8	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	150	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	183	21	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	211	5	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	212	22	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	268	2	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	276	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	286	11	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	292	7	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	320	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	339	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	364	305	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	400	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	404	4	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	421	8	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	481	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	527	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	556	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	608	4	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	618	127	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	619	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	623	25	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	650	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	687	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	759	2	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	765	140	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	767	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	801	34	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	807	50	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	822	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	837	3	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	839	20	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	848	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	880	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	906	3	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	928	4	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	933	63	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	1028	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	1054	2	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	1064	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	2391	1	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	2395	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	3146	0	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	3159	3	1
06175500*2012-09-13*16047*I	06175500	13/09/2012	TP1	C	5152	9	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	46	4	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	69	73	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	183	7	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	189	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	190	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	211	4	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	212	23	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	239	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	268	11	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	286	6	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	292	10	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	322	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	339	6	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	364	264	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	404	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	421	2	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	451	55	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	608	1	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	618	191	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	619	1	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	623	7	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	753	1	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	765	24	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	783	39	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	801	170	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	807	826	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	837	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	848	1	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	906	3	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	928	4	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	933	122	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	1028	2	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	1083	1	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	1089	3	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	3146	45	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	3202	1	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	5082	29	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	A	9813	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	46	4	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	69	33	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	183	5	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	189	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	190	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	211	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	212	2	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	239	2	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	268	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	286	4	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	292	13	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	322	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	339	14	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	364	202	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	404	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	421	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	451	190	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	608	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	618	9	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	619	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	623	12	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	753	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	765	11	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	783	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	801	8	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	807	2	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	837	1	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	848	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	906	3	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	928	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	933	34	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	1028	1	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	1083	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	1089	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	3146	22	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	3202	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	5082	6	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	B	9813	1	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	46	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	69	47	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	183	3	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	189	1	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	190	2	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	211	4	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	212	28	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	239	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	268	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	286	1	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	292	8	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	322	1	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	339	1	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	364	100	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	404	1	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	421	2	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	451	101	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	608	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	618	4	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	619	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	623	2	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	753	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	765	16	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	783	2	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	801	2	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	807	147	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	837	4	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	848	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	906	3	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	928	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	933	99	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	1028	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	1083	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	1089	3	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	3146	14	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	3202	0	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	5082	17	1
06175500*2014-07-28*16049*I	06175500	28/07/2014	TP1	C	9813	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	69	30	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	183	5	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	211	1	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	212	1	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	239	7	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	286	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	292	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	339	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	364	230	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	399	2	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	451	94	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	608	1	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	618	27	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	623	1	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	726	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	759	1	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	765	20	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	806	41	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	807	46	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	839	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	844	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	880	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	906	3	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	909	2	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	928	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	933	24	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	1028	1	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	1043	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	1089	3	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	3146	4	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	3206	3	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	A	5082	13	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	69	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	183	5	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	211	2	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	212	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	239	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	286	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	292	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	339	4	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	364	109	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	399	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	451	262	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	608	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	618	4	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	623	1	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	726	1	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	759	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	765	19	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	806	2274	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	807	2	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	839	3	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	844	1	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	880	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	906	3	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	909	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	928	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	933	38	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	1028	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	1043	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	1089	3	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	3146	1	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	3206	3	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	B	5082	27	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	69	72	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	183	5	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	211	11	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	212	1	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	239	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	286	1	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	292	8	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	339	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	364	349	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	399	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	451	194	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	608	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	618	24	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	623	4	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	726	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	759	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	765	41	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	806	21	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	807	6	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	839	2	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	844	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	880	1	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	906	3	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	909	4	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	928	3	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	933	37	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	1028	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	1043	1	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	1089	3	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	3146	2	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	3206	0	1
06175500*2013-08-06*16108*I	06175500	06/08/2013	TP1	C	5082	31	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	69	24	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	174	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	183	5	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	212	6	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	239	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	286	1	1
06175500*2011-06-21*16223*I	06175500	21/06/2011	TP1	A	287	1	1
