CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	183	4	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	191	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	212	7	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	241	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	292	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	322	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	364	26	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	618	3	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	619	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	623	2	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	624	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	625	9	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	636	2	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	648	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	682	5	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	687	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	704	2	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	783	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	801	28	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	807	62	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	831	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	837	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	838	4	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	881	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	892	3660	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	906	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	912	6	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	928	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	933	372	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	978	124	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	994	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	1004	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	1043	11	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	1055	6	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	1072	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	3163	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	A	5170	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	183	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	191	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	212	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	241	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	292	5	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	322	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	364	18	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	618	9	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	619	8	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	623	4	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	624	4	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	625	8	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	636	2	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	648	2	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	682	6	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	687	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	704	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	783	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	801	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	807	19	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	831	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	837	3	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	838	4	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	881	10	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	892	5020	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	906	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	912	11	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	928	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	933	312	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	978	2140	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	994	2	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	1004	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	1043	48	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	1055	132	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	1072	4	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	3163	3	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	B	5170	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	183	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	191	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	212	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	241	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	292	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	322	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	364	27	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	618	2	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	619	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	623	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	624	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	625	5	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	636	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	648	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	682	3	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	687	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	704	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	783	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	801	2	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	807	21	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	831	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	837	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	838	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	881	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	892	1050	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	906	3	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	912	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	928	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	933	83	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	978	1580	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	994	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	1004	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	1043	20	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	1055	6	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	1072	1	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	3163	0	1
06162350*2008-08-27*2370*I	06162350	27/08/2008	TP6	C	5170	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	69	3	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	183	2	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	190	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	191	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	201	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	212	2	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	245	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	246	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	364	20	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	450	8	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	457	3	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	523	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	618	4	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	619	2	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	624	2	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	625	40	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	650	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	682	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	687	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	726	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	735	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	757	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	801	561	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	807	1326	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	819	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	824	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	831	47	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	838	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	892	3876	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	906	3	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	933	281	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	978	21	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	992	22	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	994	3	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	1001	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	1043	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	1056	5	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	1089	2	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	2396	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	A	3126	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	69	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	183	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	190	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	191	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	201	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	212	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	245	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	246	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	364	47	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	450	2	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	457	3	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	523	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	618	4	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	619	9	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	624	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	625	13	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	650	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	682	4	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	687	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	726	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	735	2	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	757	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	801	35	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	807	407	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	819	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	824	2	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	831	5	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	838	5	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	892	629	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	906	3	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	933	4	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	978	148	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	992	8	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	994	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	1001	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	1043	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	1056	6	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	1089	4	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	2396	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	B	3126	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	69	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	183	9	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	190	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	191	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	201	2	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	212	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	245	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	246	2	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	364	67	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	450	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	457	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	523	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	618	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	619	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	624	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	625	33	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	650	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	682	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	687	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	726	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	735	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	757	2	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	801	108	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	807	527	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	819	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	824	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	831	9	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	838	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	892	157	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	906	3	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	933	57	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	978	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	992	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	994	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	1001	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	1043	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	1056	1	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	1089	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	2396	0	1
06162350*2009-04-15*2473*I	06162350	15/04/2009	TP6	C	3126	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	183	9	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	190	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	191	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	198	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	212	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	245	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	276	1	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	292	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	322	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	364	59	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	618	4	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	619	3	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	623	1	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	625	72	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	634	1	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	682	4	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	687	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	757	14	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	801	36	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	807	15	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	819	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	831	33	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	838	4	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	841	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	887	874	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	906	1	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	933	13	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	978	13	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	1042	1	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	1055	7	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	1061	2	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	A	1089	2	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	183	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	190	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	191	2	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	198	1	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	212	5	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	245	1	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	276	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	292	1	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	322	3	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	364	13	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	618	2	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	619	8	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	623	2	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	625	28	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	634	1	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	682	16	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	687	1	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	757	15	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	801	4	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	807	34	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	819	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	831	5	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	838	25	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	841	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	887	952	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	906	1	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	933	187	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	978	228	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	1042	8	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	1055	2	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	1061	2	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	B	1089	2	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	183	2	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	190	2	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	191	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	198	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	212	3	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	245	5	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	276	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	292	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	322	3	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	364	8	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	618	4	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	619	9	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	623	2	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	625	27	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	634	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	682	8	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	687	0	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	757	12	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	801	6	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	807	16	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	819	1	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	831	22	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	838	5	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	841	4	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	887	264	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	906	1	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	933	81	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	978	72	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	1042	2	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	1055	13	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	1061	5	1
06162350*2010-01-27*2538*I	06162350	27/01/2010	TP6	C	1089	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	66	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	67	6	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	69	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	183	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	200	6	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	202	4	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	212	7	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	231	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	241	4	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	312	28	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	317	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	318	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	322	2	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	364	46	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	390	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	481	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	515	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	520	3	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	619	1	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	623	4	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	625	12	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	636	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	650	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	657	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	670	0	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	679	7	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	682	29	1
06162350*2011-08-05*2622*I	06162350	05/08/2011	TP6	A	687	0	1
