CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	69	2	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	183	11	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	200	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	311	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	364	78	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	457	80	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	473	3	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	618	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	619	3	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	623	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	625	18	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	783	13	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	801	3	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	807	845	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	819	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	824	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	892	3924	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	906	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	928	2	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	933	9	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	978	389	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	1004	5	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	1042	53	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	1043	16	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	1055	9	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	3111	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	3163	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	3170	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	5152	216	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	A	50011	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	69	8	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	183	15	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	200	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	311	2	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	364	306	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	457	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	473	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	618	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	619	16	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	623	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	625	3	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	783	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	801	2	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	807	137	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	819	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	824	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	892	2002	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	906	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	928	2	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	933	110	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	978	109	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	1004	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	1042	14	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	1043	10	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	1055	6	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	3111	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	3163	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	3170	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	5152	73	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	B	50011	2	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	69	6	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	183	16	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	200	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	311	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	364	178	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	457	8	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	473	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	618	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	619	5	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	623	2	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	625	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	783	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	801	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	807	142	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	819	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	824	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	892	1977	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	906	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	928	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	933	157	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	978	212	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	1004	6	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	1042	17	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	1043	6	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	1055	8	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	3111	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	3163	0	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	3170	1	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	5152	73	1
06106675*2021-06-08*24252*I	06106675	08/06/2021	TP6	C	50011	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	66	2	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	67	2	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	183	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	200	3	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	212	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	245	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	276	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	339	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	364	61	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	421	4	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	457	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	502	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	518	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	618	2	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	619	9	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	622	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	623	2	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	625	2	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	670	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	682	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	704	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	726	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	753	9	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	757	2	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	783	4	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	801	57	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	807	190	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	831	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	837	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	847	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	892	210	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	906	3	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	908	4	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	928	13	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	933	7	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	978	21	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	1004	5	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	1009	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	1042	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	1061	13	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	1071	3	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	3166	3	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	A	5152	26	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	66	2	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	67	15	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	183	2	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	200	8	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	212	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	245	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	276	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	339	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	364	26	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	421	7	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	457	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	502	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	518	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	618	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	619	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	622	7	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	623	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	625	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	670	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	682	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	704	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	726	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	753	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	757	11	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	783	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	801	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	807	70	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	831	2	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	837	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	847	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	892	150	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	906	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	908	2	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	928	2	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	933	13	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	978	10	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	1004	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	1009	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	1042	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	1061	2	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	1071	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	3166	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	B	5152	10	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	66	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	67	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	183	2	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	200	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	212	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	245	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	276	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	339	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	364	70	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	421	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	457	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	502	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	518	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	618	2	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	619	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	622	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	623	3	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	625	2	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	670	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	682	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	704	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	726	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	753	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	757	13	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	783	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	801	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	807	90	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	831	10	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	837	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	847	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	892	150	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	906	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	908	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	928	3	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	933	14	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	978	8	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	1004	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	1009	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	1042	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	1061	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	1071	1	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	3166	0	1
06106675*2009-06-23*25618*I	06106675	23/06/2009	TP6	C	5152	15	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	69	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	183	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	193	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	200	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	212	8	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	287	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	311	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	312	23	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	317	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	321	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	322	3	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	339	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	363	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	364	15	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	399	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	421	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	457	140	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	473	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	502	4	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	518	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	571	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	608	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	613	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	618	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	619	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	622	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	623	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	625	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	650	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	682	4	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	687	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	725	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	753	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	757	46	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	801	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	807	225	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	819	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	824	3	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	831	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	837	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	838	12	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	892	520	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	906	3	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	908	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	928	25	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	933	5	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	978	20	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	997	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	1004	5	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	1042	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	1043	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	1044	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	1055	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	1061	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	1071	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	3110	3	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	3111	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	3166	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	A	3170	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	69	11	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	183	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	193	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	200	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	212	8	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	287	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	311	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	312	21	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	317	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	321	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	322	85	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	339	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	363	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	364	5	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	399	7	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	421	14	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	457	67	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	473	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	502	5	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	518	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	571	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	608	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	613	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	618	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	619	3	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	622	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	623	7	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	625	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	650	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	682	3	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	687	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	725	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	753	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	757	48	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	801	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	807	80	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	819	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	824	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	831	6	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	837	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	838	3	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	892	95	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	906	3	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	908	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	928	17	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	933	120	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	978	110	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	997	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	1004	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	1042	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	1043	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	1044	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	1055	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	1061	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	1071	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	3110	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	3111	3	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	3166	3	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	B	3170	3	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	69	5	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	183	15	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	193	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	200	1	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	212	9	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	287	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	311	2	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	312	5	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	317	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	321	5	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	322	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	339	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	363	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	364	50	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	399	0	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	421	15	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	457	40	1
06106675*2010-07-27*25795*I	06106675	27/07/2010	TP6	C	473	0	1
