CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	69	12	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	183	4	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	212	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	239	60	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	364	93	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	400	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	404	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	421	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	618	2	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	619	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	623	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	625	2	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	757	1	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	801	3	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	807	115	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	831	5	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	887	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	892	190	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	906	2	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	908	1	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	933	15	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	1028	32	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	1061	71	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	A	3163	80	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	69	20	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	183	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	212	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	239	1	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	364	36	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	400	1	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	404	7	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	421	1	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	618	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	619	1	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	623	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	625	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	757	9	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	801	36	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	807	15	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	831	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	887	4	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	892	18	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	906	1	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	908	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	933	4	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	1028	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	1061	1	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	B	3163	21	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	69	12	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	183	3	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	212	1	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	239	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	364	120	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	400	1	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	404	12	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	421	1	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	618	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	619	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	623	1	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	625	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	757	6	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	801	46	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	807	95	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	831	2	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	887	20	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	892	14	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	906	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	908	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	933	12	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	1028	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	1061	0	1
06063900*2008-01-29*21667*I	06063900	29/01/2008	GM5_2	C	3163	19	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	3	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	21	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	69	4	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	122	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	127	1	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	140	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	183	6	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	212	1	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	239	87	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	364	100	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	399	1	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	400	1	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	404	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	421	1	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	608	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	619	1	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	623	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	757	5	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	801	2	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	807	320	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	831	13	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	892	240	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	906	2	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	928	1	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	933	10	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	1042	1	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	1061	4	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	A	3163	19	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	3	2	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	21	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	69	15	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	122	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	127	1	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	140	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	183	6	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	212	2	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	239	4	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	364	35	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	399	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	400	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	404	31	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	421	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	608	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	619	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	623	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	757	12	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	801	10	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	807	120	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	831	5	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	892	13	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	906	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	928	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	933	5	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	1042	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	1061	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	B	3163	4	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	3	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	21	1	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	69	18	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	122	1	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	127	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	140	2	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	183	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	212	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	239	6	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	364	52	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	399	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	400	2	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	404	44	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	421	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	608	1	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	619	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	623	1	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	757	8	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	801	39	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	807	50	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	831	2	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	892	10	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	906	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	928	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	933	15	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	1042	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	1061	0	1
06063900*2009-02-04*21948*I	06063900	04/02/2009	GM5_2	C	3163	4	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	14	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	21	25	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	26	4	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	69	40	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	140	4	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	169	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	183	17	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	212	9	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	239	26	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	246	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	364	220	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	400	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	404	5	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	421	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	608	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	618	4	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	623	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	625	2	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	753	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	757	19	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	783	7	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	801	23	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	807	1000	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	831	37	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	892	570	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	906	9	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	933	6	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	1028	3	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	1061	16	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	3111	3	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	3163	92	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	A	3206	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	14	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	21	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	26	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	69	16	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	140	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	169	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	183	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	212	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	239	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	246	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	364	150	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	400	4	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	404	13	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	421	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	608	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	618	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	623	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	625	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	753	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	757	13	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	783	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	801	2	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	807	3	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	831	7	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	892	100	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	906	2	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	933	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	1028	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	1061	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	3111	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	3163	9	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	B	3206	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	14	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	21	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	26	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	69	19	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	140	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	169	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	183	5	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	212	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	239	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	246	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	364	700	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	400	3	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	404	4	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	421	2	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	608	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	618	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	623	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	625	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	753	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	757	4	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	783	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	801	9	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	807	8	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	831	5	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	892	107	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	906	1	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	933	4	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	1028	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	1061	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	3111	0	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	3163	5	1
06063900*2010-02-02*22083*I	06063900	02/02/2010	GM5_2	C	3206	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	21	2	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	69	3	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	140	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	183	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	211	2	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	212	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	239	3	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	322	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	364	94	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	399	2	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	404	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	618	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	619	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	623	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	625	3	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	757	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	783	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	801	2	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	807	79	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	819	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	831	5	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	837	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	892	73	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	906	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	933	3	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	978	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	1028	2	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	1061	31	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	3163	34	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	A	50011	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	21	4	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	69	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	140	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	183	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	211	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	212	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	239	5	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	322	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	364	71	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	399	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	404	18	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	618	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	619	2	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	623	6	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	625	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	757	5	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	783	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	801	7	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	807	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	819	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	831	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	837	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	892	114	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	906	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	933	39	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	978	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	1028	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	1061	3	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	3163	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	B	50011	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	21	2	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	69	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	140	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	183	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	211	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	212	2	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	239	6	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	322	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	364	93	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	399	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	404	26	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	618	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	619	2	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	623	2	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	625	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	757	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	783	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	801	1	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	807	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	819	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	831	11	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	837	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	892	14	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	906	0	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	933	44	1
06063900*2021-03-09*24221*I	06063900	09/03/2021	GM5_2	C	978	1	1
