CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	67	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	69	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	183	5	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	200	12	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	241	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	245	14	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	339	8	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	364	144	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	421	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	451	76	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	457	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	502	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	514	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	518	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	604	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	611	6	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	613	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	618	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	619	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	623	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	625	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	637	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	650	11	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	657	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	670	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	687	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	735	38	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	740	5	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	743	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	757	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	783	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	793	11	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	801	8	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	807	713	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	819	4	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	824	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	831	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	836	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	837	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	845	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	892	1198	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	906	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	908	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	928	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	933	8	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	978	54	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	1001	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	1004	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	1042	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	3111	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	3163	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	3170	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	A	3206	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	67	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	69	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	183	10	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	200	18	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	241	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	245	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	339	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	364	781	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	421	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	451	74	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	457	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	502	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	514	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	518	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	604	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	611	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	613	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	618	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	619	6	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	623	5	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	625	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	637	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	650	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	657	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	670	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	687	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	735	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	740	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	743	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	757	7	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	783	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	793	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	801	7	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	807	193	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	819	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	824	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	831	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	836	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	837	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	845	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	892	3120	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	906	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	908	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	928	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	933	6	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	978	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	1001	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	1004	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	1042	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	3111	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	3163	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	3170	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	B	3206	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	67	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	69	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	183	41	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	200	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	241	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	245	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	339	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	364	439	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	421	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	451	9	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	457	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	502	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	514	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	518	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	604	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	611	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	613	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	618	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	619	5	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	623	5	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	625	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	637	2	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	650	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	657	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	670	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	687	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	735	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	740	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	743	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	757	7	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	783	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	793	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	801	3	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	807	134	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	819	4	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	824	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	831	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	836	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	837	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	845	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	892	2508	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	906	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	908	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	928	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	933	12	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	978	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	1001	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	1004	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	1042	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	3111	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	3163	0	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	3170	1	1
06580333*2015-06-10*22748*I	06580333	10/06/2015	TP6	C	3206	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	69	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	183	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	245	6	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	339	3	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	364	66	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	457	6	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	473	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	502	8	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	608	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	618	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	619	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	623	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	625	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	650	10	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	783	6	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	801	36	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	807	91	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	831	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	837	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	838	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	892	1815	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	906	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	908	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	933	3	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	978	351	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	1004	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	1071	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	2395	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	3163	3	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	3170	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	3206	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	5152	62	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	A	33844	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	69	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	183	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	245	10	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	339	10	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	364	220	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	457	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	473	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	502	39	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	608	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	618	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	619	9	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	623	5	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	625	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	650	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	783	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	801	28	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	807	4	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	831	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	837	6	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	838	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	892	2185	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	906	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	908	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	933	277	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	978	36	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	1004	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	1071	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	2395	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	3163	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	3170	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	3206	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	5152	139	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	B	33844	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	69	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	183	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	245	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	339	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	364	77	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	457	2	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	473	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	502	6	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	608	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	618	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	619	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	623	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	625	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	650	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	783	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	801	120	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	807	5	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	831	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	837	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	838	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	892	1012	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	906	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	908	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	933	5	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	978	66	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	1004	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	1071	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	2395	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	3163	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	3170	1	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	3206	0	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	5152	32	1
06580333*2021-06-07*24308*I	06580333	07/06/2021	TP6	C	33844	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	69	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	183	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	193	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	200	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	212	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	241	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	245	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	339	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	364	134	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	451	122	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	457	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	491	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	502	5	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	517	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	571	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	611	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	618	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	619	12	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	623	11	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	625	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	637	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	650	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	657	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	682	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	735	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	740	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	753	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	757	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	783	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	793	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	801	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	807	950	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	819	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	824	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	831	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	837	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	892	2570	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	906	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	933	495	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	978	600	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	997	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	1004	950	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	1043	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	1055	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	1071	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	3110	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	3111	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	3163	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	3168	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	3170	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	A	3206	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	69	10	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	183	5	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	193	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	200	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	212	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	241	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	245	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	339	6	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	364	229	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	451	356	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	457	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	491	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	502	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	517	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	571	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	611	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	618	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	619	12	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	623	10	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	625	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	637	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	650	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	657	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	682	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	735	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	740	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	753	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	757	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	783	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	793	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	801	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	807	220	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	819	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	824	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	831	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	837	1	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	892	970	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	906	3	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	933	164	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	978	2	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	997	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	1004	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	1043	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	1055	0	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	1071	4	1
06580333*2016-06-06*27258*I	06580333	06/06/2016	TP6	B	3110	0	1
