CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	68	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	183	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	421	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	451	464	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	457	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	491	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	518	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	611	2	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	618	5	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	619	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	625	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	678	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	682	2	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	698	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	735	3	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	757	4	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	783	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	793	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	801	192	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	807	64	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	819	4	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	831	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	837	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	841	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	892	1056	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	906	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	908	5	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	928	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	933	2784	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	978	736	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	1004	2	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	1028	88	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	1043	9	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	1055	23	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	1061	5	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	1071	4	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	1089	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	3170	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	3206	2	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	5189	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	A	9794	284	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	68	114	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	183	12	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	421	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	451	296	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	457	2	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	491	3	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	518	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	611	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	618	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	619	5	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	625	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	678	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	682	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	698	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	735	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	757	8	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	783	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	793	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	801	8	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	807	72	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	819	2	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	831	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	837	2	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	841	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	892	1072	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	906	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	908	5	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	928	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	933	3616	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	978	992	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	1004	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	1028	304	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	1043	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	1055	2	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	1061	120	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	1071	52	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	1089	4	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	3170	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	3206	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	5189	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	B	9794	292	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	68	116	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	183	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	421	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	451	608	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	457	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	491	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	518	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	611	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	618	2	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	619	3	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	625	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	678	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	682	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	698	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	735	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	757	32	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	783	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	793	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	801	5	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	807	656	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	819	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	831	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	837	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	841	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	892	15	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	906	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	908	3	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	928	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	933	1088	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	978	352	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	1004	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	1028	12	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	1043	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	1055	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	1061	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	1071	1	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	1089	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	3170	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	3206	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	5189	0	1
06165700*2013-06-20*2829*I	06165700	20/06/2013	MP6	C	9794	1344	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	200	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	201	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	212	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	364	185	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	450	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	457	15	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	476	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	518	5	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	520	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	613	11	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	623	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	625	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	670	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	687	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	698	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	728	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	757	2	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	783	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	801	84	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	807	303	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	824	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	831	3	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	836	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	847	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	892	273	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	908	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	933	67	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	978	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	992	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	997	46	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	1004	120	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	1009	5	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	1028	37	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	1043	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	1055	2	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	1071	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	2393	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	2394	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	2395	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	2396	3	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	2657	2	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	A	5151	34	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	200	3	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	201	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	212	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	364	33	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	450	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	457	7	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	476	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	518	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	520	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	613	2	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	623	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	625	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	670	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	687	2	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	698	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	728	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	757	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	783	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	801	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	807	585	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	824	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	831	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	836	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	847	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	892	26	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	908	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	933	35	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	978	5	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	992	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	997	18	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	1004	122	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	1009	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	1028	64	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	1043	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	1055	13	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	1071	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	2393	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	2394	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	2395	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	2396	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	2657	5	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	B	5151	5	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	200	5	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	201	4	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	212	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	364	271	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	450	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	457	2	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	476	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	518	2	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	520	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	613	5	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	623	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	625	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	670	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	687	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	698	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	728	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	757	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	783	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	801	376	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	807	325	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	824	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	831	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	836	2	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	847	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	892	139	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	908	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	933	70	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	978	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	992	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	997	12	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	1004	110	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	1009	1	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	1028	129	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	1043	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	1055	2	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	1071	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	2393	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	2394	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	2395	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	2396	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	2657	0	1
06165700*2008-07-01*2928*I	06165700	01/07/2008	MP6	C	5151	181	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	67	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	183	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	211	1	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	364	227	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	457	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	613	1	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	614	1	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	618	5	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	650	2	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	742	1	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	757	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	801	18	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	807	151	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	819	1	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	892	4073	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	933	32	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	978	158	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	1055	130	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	3163	3	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	A	5194	1	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	67	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	183	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	211	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	364	223	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	457	7	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	613	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	614	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	618	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	650	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	742	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	757	1	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	801	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	807	16	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	819	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	892	1580	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	933	5	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	978	34	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	1055	43	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	3163	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	B	5194	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	67	1	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	183	1	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	211	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	364	841	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	457	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	613	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	614	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	618	1	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	650	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	742	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	757	1	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	801	88	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	807	5	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	819	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	892	1572	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	933	2	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	978	14	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	1055	52	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	3163	0	1
06165700*2009-07-01*2961*I	06165700	01/07/2009	MP6	C	5194	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	183	1	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	193	1	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	364	119	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	450	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	608	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	614	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	618	3	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	619	1	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	682	2	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	757	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	801	6	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	807	318	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	892	2319	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	908	4	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	933	318	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	978	136	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	1043	15	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	1055	244	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	A	1071	2	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	183	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	193	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	364	35	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	450	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	608	1	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	614	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	618	1	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	619	1	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	682	5	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	757	2	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	801	7	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	807	5	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	892	3855	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	908	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	933	176	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	978	1138	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	1043	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	1055	77	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	B	1071	4	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	183	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	193	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	364	228	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	450	1	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	608	0	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	614	1	1
06165700*2010-07-03*3016*I	06165700	03/07/2010	MP6	C	618	3	1
