CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	212	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	238	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	241	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	249	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	322	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	364	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	443	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	613	2	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	622	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	625	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	650	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	678	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	696	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	757	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	807	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	819	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	838	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	861	15	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	933	3	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	978	18	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	994	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	997	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	1009	12	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	1028	3	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	1030	15	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	1043	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	1046	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	1051	8	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	1089	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	3212	11	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	4202	152	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	4226	5	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	4334	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	5097	92	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	5147	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	A	23202	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	212	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	238	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	241	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	249	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	322	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	364	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	443	2	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	613	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	622	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	625	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	650	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	678	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	696	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	757	5	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	807	2	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	819	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	838	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	861	28	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	933	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	978	11	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	994	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	997	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	1009	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	1028	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	1030	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	1043	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	1046	2	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	1051	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	1089	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	3212	216	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	4202	22	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	4226	2	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	4334	24	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	5097	136	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	5147	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	B	23202	18	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	212	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	238	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	241	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	249	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	322	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	364	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	443	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	613	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	622	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	625	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	650	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	678	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	696	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	757	8	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	807	268	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	819	2	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	838	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	861	6	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	933	3408	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	978	1416	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	994	132	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	997	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	1009	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	1028	3	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	1030	172	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	1043	2	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	1046	1	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	1051	1235	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	1089	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	3212	2736	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	4202	408	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	4226	188	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	4334	1552	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	5097	688	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	5147	0	1
06121500*2012-09-14*3206*I	06121500	14/09/2012	TTGA	C	23202	32	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	238	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	249	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	312	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	317	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	320	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	363	3	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	364	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	387	19	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	443	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	457	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	491	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	502	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	613	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	619	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	622	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	658	44	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	807	184	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	819	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	861	5	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	892	116	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	928	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	933	4	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	978	118	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	997	8	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	1009	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	1028	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	1030	23	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	1044	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	1046	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	1051	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	1055	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	2947	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	3207	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	3212	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	4202	288	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	4226	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	5097	7	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	A	23202	9	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	238	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	249	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	312	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	317	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	320	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	363	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	364	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	387	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	443	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	457	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	491	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	502	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	613	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	619	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	622	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	658	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	807	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	819	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	861	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	892	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	928	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	933	3	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	978	3	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	997	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	1009	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	1028	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	1030	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	1044	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	1046	352	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	1051	26	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	1055	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	2947	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	3207	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	3212	528	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	4202	21	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	4226	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	5097	256	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	B	23202	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	238	68	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	249	36	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	312	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	317	3	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	320	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	363	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	364	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	387	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	443	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	457	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	491	2	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	502	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	613	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	619	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	622	1	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	658	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	807	37	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	819	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	861	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	892	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	928	16	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	933	104	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	978	28	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	997	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	1009	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	1028	23	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	1030	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	1044	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	1046	23	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	1051	473	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	1055	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	2947	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	3207	0	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	3212	2112	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	4202	84	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	4226	112	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	5097	1408	1
06121500*2011-09-15*3211*I	06121500	15/09/2011	TTGA	C	23202	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	197	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	200	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	212	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	249	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	399	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	443	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	457	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	613	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	619	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	623	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	626	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	650	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	721	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	735	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	753	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	807	96	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	819	6	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	837	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	861	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	918	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	928	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	933	168	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	978	42	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	994	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	997	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	1004	4	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	1028	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	1030	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	1043	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	1046	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	1051	7	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	3110	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	3114	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	3206	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	3212	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	4202	496	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	4226	6	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	4324	3	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	4334	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	5097	12	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	5147	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	A	23202	3	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	197	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	200	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	212	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	249	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	399	3	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	443	5	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	457	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	613	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	619	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	623	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	626	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	650	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	721	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	735	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	753	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	807	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	819	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	837	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	861	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	918	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	928	22	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	933	8	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	978	4	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	994	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	997	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	1004	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	1028	124	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	1030	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	1043	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	1046	739	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	1051	2	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	3110	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	3114	7	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	3206	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	3212	82	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	4202	16	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	4226	25	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	4324	18	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	4334	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	5097	472	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	5147	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	B	23202	23	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	197	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	200	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	212	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	249	5	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	399	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	443	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	457	12	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	613	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	619	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	623	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	626	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	650	4	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	721	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	735	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	753	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	807	136	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	819	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	837	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	861	21	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	918	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	928	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	933	64	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	978	576	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	994	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	997	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	1004	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	1028	30	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	1030	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	1043	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	1046	6	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	1051	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	3110	1	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	3114	0	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	3206	10	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	3212	152	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	4202	1056	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	4226	44	1
06121500*2010-07-26*3215*I	06121500	26/07/2010	TTGA	C	4324	1	1
