CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	69	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	183	8	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	200	3	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	212	9	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	239	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	312	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	322	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	339	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	363	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	364	7	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	400	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	404	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	421	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	502	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	515	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	608	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	618	71	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	619	18	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	623	95	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	625	53	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	650	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	753	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	757	17	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	783	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	801	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	807	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	819	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	831	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	837	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	838	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	892	6805	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	906	120	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	928	4	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	933	5	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	973	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	978	955	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	1009	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	1043	5	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	1055	3	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	1089	80	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	A	2517	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	69	3	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	183	8	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	200	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	212	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	239	4	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	312	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	322	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	339	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	363	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	364	9	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	400	3	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	404	3	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	421	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	502	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	515	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	608	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	618	17	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	619	19	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	623	25	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	625	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	650	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	753	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	757	10	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	783	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	801	8	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	807	35	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	819	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	831	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	837	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	838	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	892	957	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	906	14	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	928	12	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	933	986	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	973	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	978	23	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	1009	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	1043	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	1055	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	1089	25	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	B	2517	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	69	3	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	183	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	200	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	212	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	239	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	312	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	322	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	339	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	363	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	364	4	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	400	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	404	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	421	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	502	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	515	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	608	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	618	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	619	10	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	623	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	625	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	650	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	753	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	757	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	783	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	801	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	807	50	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	819	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	831	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	837	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	838	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	892	277	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	906	4	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	928	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	933	472	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	973	2	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	978	4	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	1009	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	1043	0	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	1055	1	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	1089	13	1
06073500*2008-10-21*21680*I	06073500	21/10/2008	M5	C	2517	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	69	2	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	183	23	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	190	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	200	3	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	212	2	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	239	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	245	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	322	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	339	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	364	207	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	399	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	421	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	450	181	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	457	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	502	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	608	3	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	618	17	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	619	14	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	620	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	623	8	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	625	9	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	704	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	709	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	719	2	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	740	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	753	2	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	757	4	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	783	4	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	793	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	801	16	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	807	7000	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	819	5	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	831	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	844	6	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	880	5	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	892	7668	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	906	62	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	908	10	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	928	3	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	933	795	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	972	11	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	978	195	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	1004	22	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	1028	2	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	1043	20	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	1044	42	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	1055	6	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	1061	13	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	1071	2	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	1089	17	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	3163	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	A	3166	20	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	69	2	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	183	19	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	190	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	200	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	212	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	239	5	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	245	22	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	322	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	339	3	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	364	173	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	399	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	421	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	450	52	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	457	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	502	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	608	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	618	20	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	619	25	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	620	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	623	15	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	625	111	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	704	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	709	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	719	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	740	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	753	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	757	60	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	783	2	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	793	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	801	26	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	807	957	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	819	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	831	11	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	844	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	880	26	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	892	1707	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	906	48	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	908	2	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	928	3	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	933	1265	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	972	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	978	107	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	1004	19	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	1028	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	1043	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	1044	4	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	1055	5	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	1061	3	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	1071	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	1089	6	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	3163	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	B	3166	9	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	69	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	183	26	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	190	7	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	200	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	212	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	239	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	245	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	322	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	339	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	364	40	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	399	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	421	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	450	111	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	457	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	502	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	608	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	618	8	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	619	23	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	620	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	623	8	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	625	3	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	704	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	709	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	719	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	740	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	753	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	757	10	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	783	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	793	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	801	27	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	807	900	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	819	3	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	831	1	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	844	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	880	4	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	892	1897	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	906	12	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	908	25	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	928	17	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	933	1584	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	972	4	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	978	116	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	1004	6	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	1028	12	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	1043	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	1044	0	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	1055	2	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	1061	5	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	1071	2	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	1089	3	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	3163	2	1
06073500*2009-06-05*21964*I	06073500	05/06/2009	M5	C	3166	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	182	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	183	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	189	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	193	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	200	4	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	211	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	239	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	310	4	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	312	22	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	322	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	339	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	363	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	364	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	399	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	400	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	404	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	421	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	443	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	449	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	457	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	473	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	481	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	515	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	518	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	608	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	618	65	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	619	31	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	622	10	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	623	14	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	625	143	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	637	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	650	8	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	719	4	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	753	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	757	7	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	783	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	801	10	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	807	376	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	819	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	831	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	837	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	838	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	872	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	880	20	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	892	1426	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	906	304	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	908	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	928	3	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	933	209	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	972	7	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	978	6015	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1004	23	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1009	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1042	11	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1043	5	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1045	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1055	73	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1061	14	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	1071	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	2395	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	3111	28	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	3127	94	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	3170	122	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	3206	114	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	5196	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	A	19280	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	182	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	183	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	189	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	193	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	200	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	211	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	239	13	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	310	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	312	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	322	2	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	339	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	363	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	364	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	399	6	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	400	1	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	404	4	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	421	3	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	443	0	1
06073500*2011-10-06*22216*I	06073500	06/10/2011	M5	B	449	0	1
