CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	201	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	202	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	239	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	249	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	312	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	313	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	363	8	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	383	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	387	200	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	390	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	457	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	518	5	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	657	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	658	46	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	675	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	709	4	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	719	20	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	735	5	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	796	4	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	807	10	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	819	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	845	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	861	16	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	870	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	880	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	883	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	887	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	892	2	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	906	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	908	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	928	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	933	8	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	972	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	978	196	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	994	7	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	997	82	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	1004	4	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	1009	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	1028	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	1030	5	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	1043	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	1051	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	1056	40	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	1061	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	1087	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	1089	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	2394	3	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	2517	2	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	3166	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	3212	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	4202	82	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	4324	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	4334	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	A	5196	92	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	201	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	202	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	239	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	249	4	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	312	2	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	313	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	363	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	383	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	387	27	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	390	33	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	457	52	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	518	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	657	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	658	23	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	675	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	709	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	719	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	735	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	796	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	807	50	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	819	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	845	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	861	2	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	870	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	880	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	883	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	887	8	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	892	10	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	906	3	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	908	4	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	928	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	933	12	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	972	188	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	978	244	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	994	16	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	997	18	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	1004	10	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	1009	2	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	1028	4	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	1030	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	1043	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	1051	4	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	1056	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	1061	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	1087	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	1089	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	2394	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	2517	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	3166	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	3212	22	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	4202	22	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	4324	220	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	4334	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	B	5196	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	201	2	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	202	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	239	2	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	249	5	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	312	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	313	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	363	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	383	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	387	2	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	390	27	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	457	18	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	518	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	657	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	658	12	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	675	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	709	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	719	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	735	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	796	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	807	555	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	819	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	845	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	861	6	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	870	6	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	880	18	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	883	18	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	887	6	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	892	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	906	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	908	2	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	928	3	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	933	14	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	972	48	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	978	59	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	994	30	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	997	58	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	1004	12	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	1009	2	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	1028	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	1030	8	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	1043	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	1051	3	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	1056	287	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	1061	2	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	1087	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	1089	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	2394	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	2517	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	3166	1	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	3212	30	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	4202	168	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	4324	144	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	4334	0	1
06100900*2009-08-17*21977*I	06100900	17/08/2009	TTGA	C	5196	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	193	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	199	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	200	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	201	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	239	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	249	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	311	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	312	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	363	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	387	64	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	390	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	457	4	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	518	24	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	619	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	650	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	657	16	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	658	132	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	675	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	696	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	719	10	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	742	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	796	5	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	807	80	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	856	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	861	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	880	2	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	892	14	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	906	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	908	5	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	919	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	928	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	933	124	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	970	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	972	15	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	978	264	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	994	7	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	995	116	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	1004	4	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	1009	44	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	1028	9	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	1030	14	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	1043	17	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	1051	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	1056	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	1089	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	2024	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	2396	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	2517	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	2947	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	3110	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	3127	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	3170	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	3206	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	3212	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	4202	68	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	4226	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	4334	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	5097	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	5196	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	A	23202	7	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	193	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	199	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	200	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	201	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	239	15	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	249	12	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	311	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	312	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	363	6	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	387	5	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	390	12	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	457	76	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	518	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	619	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	650	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	657	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	658	27	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	675	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	696	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	719	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	742	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	796	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	807	208	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	856	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	861	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	880	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	892	24	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	906	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	908	4	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	919	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	928	6	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	933	10	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	970	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	972	44	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	978	50	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	994	17	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	995	13	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	1004	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	1009	16	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	1028	24	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	1030	504	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	1043	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	1051	141	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	1056	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	1089	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	2024	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	2396	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	2517	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	2947	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	3110	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	3127	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	3170	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	3206	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	3212	164	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	4202	400	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	4226	84	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	4334	4	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	5097	5	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	5196	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	B	23202	92	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	193	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	199	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	200	4	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	201	2	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	239	7	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	249	96	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	311	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	312	2	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	363	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	387	12	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	390	22	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	457	368	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	518	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	619	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	650	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	657	2	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	658	150	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	675	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	696	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	719	5	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	742	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	796	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	807	880	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	856	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	861	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	880	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	892	8	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	906	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	908	6	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	919	4	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	928	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	933	320	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	970	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	972	92	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	978	284	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	994	60	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	995	168	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	1004	68	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	1009	120	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	1028	12	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	1030	368	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	1043	2	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	1051	4	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	1056	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	1089	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	2024	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	2396	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	2517	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	2947	14	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	3110	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	3127	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	3170	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	3206	3	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	3212	400	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	4202	568	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	4226	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	4334	16	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	5097	1	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	5196	0	1
06100900*2010-08-16*22117*I	06100900	16/08/2010	TTGA	C	23202	304	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	193	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	200	0	1
06100900*2016-10-05*22918*I	06100900	05/10/2016	TTGA	A	239	0	1
