CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	241	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	388	11	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	457	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	518	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	613	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	622	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	657	12	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	658	51	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	696	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	719	12	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	722	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	807	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	819	5	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	824	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	908	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	933	15	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	972	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	997	11	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	1009	10	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	1030	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	1033	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	1054	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	1087	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	1089	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	2027	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	2517	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	2676	6	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	3127	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	3168	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	3206	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	4202	23	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	5196	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	A	19280	8	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	241	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	388	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	457	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	518	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	613	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	622	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	657	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	658	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	696	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	719	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	722	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	807	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	819	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	824	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	908	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	933	363	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	972	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	997	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	1009	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	1030	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	1033	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	1054	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	1087	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	1089	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	2027	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	2517	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	2676	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	3127	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	3168	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	3206	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	4202	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	5196	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	B	19280	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	241	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	388	7	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	457	4	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	518	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	613	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	622	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	657	5	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	658	87	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	696	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	719	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	722	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	807	6	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	819	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	824	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	908	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	933	25	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	972	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	997	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	1009	9	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	1030	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	1033	1	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	1054	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	1087	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	1089	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	2027	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	2517	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	2676	2	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	3127	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	3168	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	3206	3	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	4202	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	5196	0	1
06189675*2017-09-20*16556*I	06189675	20/09/2017	MP6	C	19280	11	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	363	32	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	387	24	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	457	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	658	38	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	669	1	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	719	1	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	735	1	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	796	2	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	807	30	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	844	3	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	861	2	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	933	4	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	997	4	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	1004	1	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	1009	2	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	2517	1	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	3106	3	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	3127	3	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	A	4202	125	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	363	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	387	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	457	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	658	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	669	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	719	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	735	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	796	1	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	807	55	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	844	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	861	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	933	10	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	997	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	1004	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	1009	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	2517	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	3106	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	3127	3	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	B	4202	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	363	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	387	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	457	2	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	658	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	669	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	719	2	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	735	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	796	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	807	25	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	844	1	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	861	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	933	2	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	997	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	1004	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	1009	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	2517	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	3106	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	3127	0	1
06189675*2010-07-21*16557*I	06189675	21/07/2010	MP6	C	4202	2	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	363	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	387	18	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	457	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	613	1	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	648	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	658	1	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	669	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	735	2	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	753	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	796	2	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	807	3	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	824	2	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	880	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	908	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	928	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	933	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	978	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	997	3	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	2517	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	2611	1	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	3127	3	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	3206	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	A	4202	200	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	363	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	387	1	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	457	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	613	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	648	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	658	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	669	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	735	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	753	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	796	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	807	1	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	824	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	880	2	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	908	3	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	928	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	933	4	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	978	1	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	997	1	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	2517	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	2611	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	3127	3	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	3206	3	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	B	4202	35	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	363	4	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	387	6	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	457	1	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	613	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	648	3	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	658	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	669	2	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	735	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	753	6	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	796	3	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	807	9	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	824	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	880	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	908	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	928	1	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	933	4	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	978	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	997	90	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	2517	15	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	2611	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	3127	3	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	3206	0	1
06189675*2013-07-25*16559*I	06189675	25/07/2013	MP6	C	4202	9	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	241	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	363	48	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	387	30	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	457	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	648	6	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	650	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	658	8	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	669	2	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	719	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	722	2	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	728	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	735	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	740	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	793	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	807	11	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	819	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	824	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	861	38	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	870	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	880	12	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	892	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	908	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	918	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	933	6	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	997	12	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	1009	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	1055	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	2611	2	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	3106	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	3127	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	3166	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	A	4202	72	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	241	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	363	9	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	387	10	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	457	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	648	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	650	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	658	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	669	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	719	13	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	722	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	728	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	735	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	740	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	793	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	807	352	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	819	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	824	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	861	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	870	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	880	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	892	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	908	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	918	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	933	86	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	997	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	1009	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	1055	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	2611	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	3106	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	3127	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	3166	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	B	4202	11	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	241	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	363	20	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	387	108	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	457	44	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	648	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	650	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	658	12	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	669	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	719	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	722	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	728	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	735	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	740	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	793	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	807	352	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	819	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	824	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	861	5	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	870	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	880	29	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	892	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	908	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	918	2	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	933	4	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	997	138	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	1009	32	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	1055	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	2611	1	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	3106	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	3127	3	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	3166	0	1
06189675*2011-07-25*16560*I	06189675	25/07/2011	MP6	C	4202	492	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	387	4	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	658	6	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	733	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	742	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	807	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	824	2	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	844	4	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	880	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	928	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	933	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	994	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	997	4	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	1030	3	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	3127	3	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	3206	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	A	4202	90	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	387	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	658	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	733	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	742	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	807	6	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	824	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	844	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	880	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	928	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	933	2	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	994	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	997	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	1030	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	3127	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	3206	0	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	B	4202	1	1
06189675*2015-08-12*16561*I	06189675	12/08/2015	MP6	C	387	3	1
